"Canmore-download-Sat, 20 Apr 2024 00:18:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"521093","B 30588","Perth, 102-106 High Street, Guildhall, interior.
View of staircase.
","-","Item Level","19/7/1988",
"521094","B 30589","Perth, 102-106 High Street, Guildhall, interior.
View of main first floor hall.
","-","Item Level","19/7/1988",
"521102","B 30590","Perth, 102-106 High Street, Guildhall, interior.
View of main first floor hall.
","-","Item Level","19/7/1988",
"521103","B 30591","Perth, 102-106 High Street, Guildhall, interior.
View of main first floor hall, fireplace and doorway.
","-","Item Level","19/7/1988",
"521115","B 30592","Perth, 102-106 High Street, Guildhall, interior.
View of main first floor hall, detail of ceiling moulding.","-","Item Level","19/7/1988",
"521118","B 30593","Perth, 102-106 High Street, Guildhall, interior.
View of staircase.","-","Item Level","19/7/1988",
"521119","B 30594","Perth, 102-106 High Street, Guildhall.
View of North facade datestone.","-","Item Level","19/7/1988",
"521120","B 30595","Perth, 102-106 High Street, Guildhall.
View of North facade.","-","Item Level","19/7/1988",
"521122","B 30596","Perth, 102-106 High Street, Guildhall.
View of North facade.","-","Item Level","19/7/1988",
"521123","B 30597","Perth, 102-106 High Street, Guildhall.
Detail of North facade.","-","Item Level","19/7/1988",
"521124","B 30598","Perth, 102-106 High Street, Guildhall.
Detail of North facade.","-","Item Level","19/7/1988",
"521126","B 30599","Perth, 102-106 High Street, Guildhall, interior.
Detail of ceiling plasterwork and light in main first floor hall.","-","Item Level","19/7/1988",
"521463","A 10026","Perth, 108, 110, 112 High Street, 2, 6, 8 King Edward Street.
General view from West.","List C Survey","Item Level","c. 1975",
"521465","PT 7012","Perth, 108, 110, 112 High Street.
General view from South-East.","-","Item Level","1/9/1980",
"521466","PT 7013","Perth, 108, 110, 112 High Street.
General view from North-East.","-","Item Level","1/9/1980",
"521493","B 32100","Perth, 102, 104, 106 High Street, Guildhall.
Photographic copy of survey of floor plans.","-","Item Level","-",
"532692","PT 7586/29","Perth, 100, 102, 104, 106, 108 High Street.
General view of Guildhall looking South.","Perth Building Survey","Item Level","c. 1980",
"532693","PT 7586/30","Perth, 100, 102, 104, 106, 108 High Street.
General view of Guildhall looking South.","Perth Building Survey","Item Level","c. 1980",
"532694","PT 7586/31","Perth, 100, 102, 104, 106, 108 High Street.
General view of Guildhall looking South.","Perth Building Survey","Item Level","c. 1980",
"552701","PT 7586/28 CS","Perth, 100, 102, 104, 106, 108 High Street.
General view of Guildhall looking South.","Perth Building Survey","Item Level","c. 1980",
"552746","PT 7586/24 CS","Perth, 100, 102, 104, 106, 108 High Street.
General view of Guildhall looking South.","Perth Building Survey","Item Level","c. 1980",
