"Canmore-download-Mon, 10 Jun 2024 08:35:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"56672","A 53917","Iona, St Oran's Chapel.
General view from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"56673","AG 14488","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation from West.","Central Excavation Unit","Item Level","1979",
"56674","AG 14985 PO","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"56675","AG 14520","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation from North.","Central Excavation Unit","Item Level","1979",
"56676","AG 14465","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation from West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"56677","AG 63","Iona, St Oran's Chapel.
Detail of entrance doorway.","Central Excavation Unit","Item Level","1979",
"56678","A 83231 PO","Iona, St Oran's Chapel & Iona Abbey.
Oblique aerial view from South.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1955",
"56679","AG 14986 PO","Iona, St Oran's Chapel & Reilig Odhrain.
Oblique aerial view of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"56681","AG 11991","Oblique aerial view of Iona Abbey from W.","John Dewar","Item Level","4/1969",
"56697","AG 11996","Oblique aerial view of Iona Abbey from NW.","John Dewar","Item Level","4/1969",
"63222","AG 1695","Iona, St Oran's Chapel.
View of recumbent cross slab L27.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/9/1895",
"333457","D 8711","Fragment of shaft of MacKinnon's Cross, Iona (RCAHMS 214, Abbey Museum no.93), labelled no. 5 by Stuart. 
From J Stuart, The Sculptured Stones of Scotland, vol.ii, pl.xlvii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"333590","D 8726","Grave-slabs from Relig Odhrain, Iona (RCAHMS nos.149, 199; Abbey Museum nos. 75, 97). 
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxii.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1867",
"333692","D 8728","Grave-slabs at Iona Abbey Museum (RCAHMS nos. 179, 128; Abbey Museum nos. 55, 104). 
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxvi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1867",
"333693","D 8729","Grave-slabs at Keills (RCAHMS no.17; SDD no.15), and from Reilig Odhrain (RCAHMS no.45; Abbey Museum no.40).
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxv.
Filed under Iona Abbey Museum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1867",
"364488","AG 6298","Iona, Iona Abbey.
View of 'Street of the Dead' from abbey tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"366900","AG 6346","Iona, Iona Abbey Museum. 
View of Early Christian cross-shaft fragment, formerly in the Reilig Odhrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"369807","AG 6345","Iona, Iona Abbey museum.
View of obverse of early Christian cross-shaft fragment formerly in Reilig Odhrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"371899","A 45936 CT","Iona, Reilig Odhrain and St Oran's Chapel.
View from West.","-","Item Level","1981",
"371942","C 17571 CT","View of doorway to St Oran's Chapel.","-","Item Level","1991",
"373623","AG 6321","Iona, St Oran's Chapel. 
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"373625","AG 6300","Iona, St Oran's Chapel. 
Detail of mitred head at apex of arch in tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"373629","AG 6318","Iona, St Oran's Chapel, interior. 
In general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"373640","AG 8258","Iona, St Oran's Chapel. 
View of tomb showing detail of crucifix.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"373976","D 93596 PO","Iona, Reilig Odhrain.
General view.","-","Item Level","1949",
"377102","AG 12794","St Oran's Chapel, Iona. View of exterior doorway c.1900.","-","Item Level","c. 1900",
"377989","AG 4981","Iona, St Oran's Chapel.
View of effigies and carved graveslabs.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"378394","AGD 313/7 P","Iona, St Oran's Churchyard
Photographic copy of plan of carved grave-slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"537108","A 45925/T","Iona, general.
General view of flock of sheep road near St Oran's Chapel.","-","Item Level","c. 1981",
"537262","AG 14401 PO","Iona, St Oran's Chapel.
Detail of view.
Insc: 'The Tomb of the Kings, Iona'.","-","Item Level","c. 1900",
"538748","G 80596 PO","Iona, Reilig Odhrain.
General view.","Rev Layng","Item Level","1903",
"538757","AG 8877","Iona, Iona Nunnery.
View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"538835","A 48320","Iona, St Oran's Chapel.
View from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"538837","A 48321","Iona, St Oran's Chapel & Relig Odhrain.
View from West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"538840","A 48322","Iona, Relig Odhrain.
View of medieval effigies and graveslabs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"538842","A 48323","Iona, Relig Odhrain.
View of graveslab.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"539597","AG 10226","Iona, Nunnery Museum.
View of left edge of St Mark's Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"539738","G 80626 CS","Iona, St Oran's Chapel.
View of West door.","-","Item Level","c. 1970",
"539750","G 80628 S","Iona, St Oran's Chapel.
Photographic copy of plan of site.","-","Item Level","c. 1970",
"539977","AG 6301","Iona, St Oran's Chapel.
View on tomb showing detail of head on arch-soffit.","-","Item Level","1974",
"539981","AGD 313/4 P","Iona, St Oran's Chapel, Churchyard.
Photographic copy of two sketches showing two stone sculptures.","-","Item Level","-",
"539982","AGD 313/1 P","Iona, St Oran's Chapel, Churchyard.
Photographic copy of grave slabs WH L46 & L47.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"539984","AGD 313/8 P","Iona, St Oran's Chapel, Churchyard.
Photographic copy of two sketches showing two sculptured slabs.","-","Item Level","1884",
"540080","AGD 527/63 P","Iona, Iona Abbey Museum.
Photographic copy of sketch showing expansional crosses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540088","AGD 527/41 P","Iona, general.
Photographic copy of sketch showing Early Christian outlined, incised, ringed crosses.","-","Item Level","c. 1970",
"540218","AGD 527/47 P","Iona, general.
Photographic copy of plan showing 'Lapis Echodi', the stone of 'Echoid' grave marker.","-","Item Level","c. 1970",
"540219","AGD 527/45 P","Iona, general.
Photographic copy of plan showing Early Christian sunken crosses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540221","AGD 527/64 P","Iona, general.
Photographic copy of plan showing outline, incised, ringed crosses.","-","Item Level","c. 1970",
"540222","AGD 527/42 P","Iona, general.
Photographic copy of plan showing outline incised, ringed crosses.","-","Item Level","c. 1970",
"540225","AGD 527/44 P","Iona, general.
Photographic copy of plan showing Early Christian non-ringed relief crosses.","-","Item Level","c. 1970",
"540364","AGD 947/2 P","Publication drawing; tomb recess, St Oran's, Iona.
Photographic copy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540368","AGD 947/3 P","Iona, St Oran's Chapel.
Photographic copy of plan showing profile mouldings of tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540400","AG 13536 PO","Iona, St Oran's Chapel.
General view showing Tomb of the Kings from South-West.","General Collection","Item Level","1880",
"540465","AG 6320","Iona, St Oran's Chapel.
View of West wall.","-","Item Level","1974",
"540518","AG 3424","Iona, St Oran's Chapel.
General view from South.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"540519","AG 3425","Iona, St Oran's Chapel.
General view from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"540599","AG 6204","Iona, St Oran's Chapel.
View of door.","Photographs by Lester Birley","Item Level","1933",
"540600","A 45924/T","Iona, St Oran's Chapel.
View of doorway from West.","-","Item Level","1984",
"540601","AG 2695","Iona, St Oran's Chapel.
General view from South-West showing 'The Tombs of the Kings' & 'The Tombs of the Macleans'.","Scottish Development Department","Item Level","7/1963",
"540602","AG 2696","Iona, St Oran's Chapel.
General view from South-West showing 'The Tombs of the Kings' & 'The Tombs of the Macleans'.","Scottish Development Department","Item Level","7/1963",
"540604","AG 7096","Iona, St Oran's Chapel.
View of West door.","-","Item Level","c. 1970",
"540605","AG 10890","Iona, St Oran's Chapel.
View of West door.
Titled: 'Doorway of St. Oran's Chapel, Iona'.","-","Item Level","c. 1970",
"540606","AG 6065","Iona, St Oran's Chapel.
General view from South-West.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"540607","AG 3426","Iona, St Oran's Chapel.
View of East gable.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"540608","AG 6203","Iona, St Oran's Chapel.
General view from South-West.","Photographs by Lester Birley","Item Level","1933",
"540609","AG 7095","Iona, St Oran's Chapel.
View from North-West.","-","Item Level","c. 1970",
"540611","AG 7097","Iona, St Oran's Chapel.
View of West door.","-","Item Level","c. 1970",
"540615","AG 7094","Iona, St Oran's Chapel.
General view from South-West.","-","Item Level","c. 1970",
"540616","A 1718/1","Iona, St Oran's Chapel & Reilig Odhrain.
General view from North-West.","-","Item Level","5/1965",
"540704","AG 6305","Iona, St Oran's Chapel.
Detail of tomb recess showing West label-stop with lion.","-","Item Level","1974",
"540731","AG 1589","Iona, St Oran's Chapel, interior.
View of canopied tomb.","-","Item Level","1967",
"540732","AG 1590","Iona, St Oran's Chapel, interior.
View of canopied tomb.","-","Item Level","1967",
"540733","AG 6317","Iona, St Oran's Chapel, interior.
View of canopied tomb in South wall.","-","Item Level","1974",
"540735","AG 4976","Iona, St Oran's Chapel.
View of entrance doorway.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"540739","AG 6319","Iona, St Oran's Chapel.
View of entrance doorway.","-","Item Level","1974",
"540751","AG 12120 PO","Iona, St Oran's Chapel.
View of tomb-recess and Mackinnon's Cross.
Titled: 'Iona Cathl. Triple Arch in St Oran's Chapel'.","George Washington Wilson","Item Level","c. 1863",
"540754","AG 12119 PO","Iona, St Oran's Chapel.
View of tomb-recess and Mackinnon's Cross.
Titled: 'Iona Cathl. Doorway in St Oran's Chapel'.","George Washington Wilson","Item Level","c. 1863",
"540755","AG 10680","Iona, St Oran's Chapel.
View of entrance doorway.","-","Item Level","1856",
"540760","AG 6063","Iona, St Oran's Chapel, interior.
View of South wall.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"540765","AG 6307","Iona, St Oran's Chapel.
Detail of grotesque mask on arch.","-","Item Level","1974",
"540769","AG 6308","Iona, St Oran's Chapel.
View of tomb recess showing detail of West spandrel.","-","Item Level","1974",
"540770","AG 6306","Iona, St Oran's Chapel.
View of tomb showing detail of lion on East side of arch.","-","Item Level","1974",
"540774","AG 6304","Iona, St Oran's Chapel.
View of tomb showing detail of flower decoration on arch-shaft.","-","Item Level","1974",
"540776","AG 6303","Iona, St Oran's Chapel.
View of tomb showing detail of square ornament on arch-soffit.","-","Item Level","1974",
"540777","AG 6302","Iona, St Oran's Chapel.
View of tomb showing detail of head on arch-soffit.","-","Item Level","1974",
"540787","AG 5995 PO","Iona, St Oran's Chapel.
View of entrance doorway.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"540801","AG 6316","Iona, St Oran's Chapel, interior.
View of canopied tomb in South wall.","-","Item Level","1974",
"540807","A 459235/T","Iona, St Oran's Chapel.
View from West.","-","Item Level","1981",
"540809","A 459236/T","Iona, St Oran's Chapel.
View from West.","-","Item Level","1981",
"542388","AG 586","Iona, general.
General view of Releig Orain WH stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"542389","AG 587","Iona, general.
General view of Releig Orain WH slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"542390","AG 588","Iona, general.
General view of Releig Orain WH slabs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"542403","AG 1180","Iona, general.
View of Relig Orain effigy of knight.","-","Item Level","c. 1965",
"542404","AG 1181","Iona, general.
View of Relig Orain effigy of knight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1965",
"542671","AG 6054","Iona, Releig Orain.
View of graveslabs L74, L57 & L54.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542672","AG 6055","Iona, Releig Orain.
View of slabs L44, L46 & L64.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542674","AG 6056","Iona, Releig Orain.
View of graveslabs L55, L43 & L49.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542675","AG 6057","Iona, Releig Orain.
View of slabs L 42 & L60.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542677","AG 6059","Iona, Releig Orain.
View of graveslabs L56/114, L106 (?) & L74 (?).","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542679","AG 6064","Iona, Releig Orain.
View of graveslab L52 & L63.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542680","AG 6066","Iona, Reilig Odhrain.
View of sculptures L48 and L84.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542681","AG 6067","Iona, Reilig Odhrain.
View of grave slabs L20, L77 and L37.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542682","AG 6068","Iona, Releig Orain.
View of graveslab L88, L59 & L61.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542683","AG 6071","Iona, general.
View of Releig Orain.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"546638","AG 12115 PO","Iona, Iona Abbey & St Oran's Chapel.
General view from South-West.
Titled: 'Iona Cathl St Oran's Chapel from the W'.","George Washington Wilson","Item Level","c. 1870",
"547124","G 80710 PO","Iona, Iona Abbey & St Oran's Chapel.
General view.","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","c. 1900",
"547150","G 80711 PO","Iona, Iona Abbey, Tomb of the Kings & St Oran's Chapel.
General view from South-West.
","-","Item Level","c. 1900",
"547348","G 80713 PO","Iona, Reilig Odhrain & St Oran's Chapel.
View of Tomb of the Kings and St Oran's Chapel.
Titled: 'Tombs of the Kings, St Oran's Chapel & Iona Cath'.","Rev Layng","Item Level","1904",
"547951","A 1718/6","Iona, Iona Abbey & St Oran's Chapel.
View from South-West.","-","Item Level","5/1965",
"549127","AGD 313/5 P","Iona, St Oran's Churchyard.
Photographic copy of plan of carved grave-slabs.","-","Item Level","1884",
"549128","AGD 313/2 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing two sculptured slabs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"549129","AGD 313/11 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing two sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549130","AGD 313/6 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing two sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549131","AGD 313/8A P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing sculptured slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549132","AGD 313/8B P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing sculptured slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549133","AGD 313/9 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing 2 sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549134","AGD 313/10 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing 2 sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549135","AGD 313/3 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing 2 sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549137","AGD 313/4B P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing sculptured slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549743","AG 12136","Iona, Reilig Odhrain.
General view.","O G S Crawford","Item Level","25/4/1957",
"550049","AGD 71/15 P","Iona, St Oran's Chapel.
Photographic copy of plan showing area North of chapel.","Professor Charles Thomas","Item Level","1959",
"550050","AGD 71/16 P","Iona, St Oran's Chapel.
Photographic copy of plan showing area North of chapel.","Professor Charles Thomas","Item Level","1959",
"550080","AGD 71/19 P","Iona, St Oran's Chapel.
Photographic copy of trenches North of chapel.","Professor Charles Thomas","Item Level","1962",
"550081","AGD 71/18 P","Iona, St Oran's Chapel.
Photographic copy of key plan of trenches.","Professor Charles Thomas","Item Level","1962",
"550082","AGD 71/21 P","Iona, St Oran's Chapel.
Photographic copy of plan of trenches North and North-West of chapel.","Professor Charles Thomas","Item Level","1963",
"550099","AGD 946/2 P","Iona, Reilig Odhrain.
Photographic copy of plan of coped grave-covers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/10/1980",
"550386","AG 4259/A P","Iona, Releig Odhrain.
Photographic copy of WH stone L42.","-","Item Level","1936",
"550387","AG 4260/A P","Iona, Releig Odhrain.
Photographic copy of WH stone L46.","-","Item Level","1936",
"550393","AG 4264/A P","Iona, Releig Odhrain.
Photographic copy of WH stone 124.","-","Item Level","1936",
"550394","AG 1182/1","Iona, Releig Odhrain.
View of effigy of knight L84.","-","Item Level","1966",
"550395","AG 1182/A P","Iona, Releig Odhrain.
Photographic copy of rubbing showing WH stone L84.","-","Item Level","1936",
"550451","AG 8205","Iona, Iona Abbey, Martyr Street. 
View of street South-West of Abbey from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"563661","D 49323","Iona Abbey and St Oran's Chapel
General view","Rev Layng","Item Level","1904",
"599936","D 64502","Iona Abbey, St. Orans Chapel and Staffa.
View of St. Orans Chapel and Abbey. Titled: 'Tomb of the King. Iona'.
General view of the Abbey. Titled: 'Cathedral. Iona'.
General view of Fingal's Cave, Island of Staffa. Titled: 'Staffa'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"600188","SC 600188","View of abbey and St Oran's chapel from south-west. Scan of colour slide taken by I Fisher, RCAHMS.","-","Item Level","-",
"600190","SC 600190","Interior of St Oran's chapel. Scan of colour slide taken by I Fisher, RCAHMS.","-","Item Level","-",
"654727","D 9489","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654874","D 9490","Oblique aerial view of Iona, taken from the south east, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654893","D 9491","Oblique aerial view of Iona Abbey, taken from the north east, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654899","D 9492","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654903","D 9493","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654907","D 9494","Oblique aerial view of Iona Abbey, taken from the north west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654912","D 9495","Oblique aerial view of Iona Abbey, taken from the north west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654938","D 9497","Oblique aerial view of Iona Abbey, taken from the south west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654940","D 9498","Oblique aerial view of Iona Abbey, taken from the south west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654958","D 9499","Oblique aerial view of Iona Abbey, taken from the south, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654960","D 9500","Oblique aerial view of Iona Abbey, taken from the south east, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654967","D 9501","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654973","D 9502","Oblique aerial view of Iona Abbey, taken from the north west, centred on the abbey.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654982","D 9503","Oblique aerial view of Iona Abbey, taken from the west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654987","D 9504","Oblique aerial view of Iona Abbey, taken from the west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654988","D 9505","Oblique aerial view of Iona Abbey, taken from the south, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654992","D 9506","Oblique aerial view of Iona Abbey, taken from the south east, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655002","D 9507","Oblique aerial view of Iona Abbey, taken from the south east, centred on the abbey and the MacLeod Centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655005","D 9508","Oblique aerial view of Iona Abbey, taken from the south east, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655478","C 76922 CN","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655601","D 86325 CS","Oblique aerial view of Iona, taken from the south west, general view.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655607","D 86284 CS","Oblique aerial view of Iona Abbey, taken from the north west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655619","D 86285 CS","Oblique aerial view of Iona Abbey, taken from the north west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655622","D 86286 CS","Oblique aerial view of Iona Abbey, taken from the west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655625","D 86288 CS","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655628","D 86287 CS","Oblique aerial view of Iona Abbey, taken from the west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655630","D 86289 CS","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655643","D 86290 CS","Oblique aerial view of Iona Abbey, taken from the south, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655648","D 86291 CS","Oblique aerial view of Iona Abbey, taken from the south east, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655656","D 86292 CS","Oblique aerial view of Iona Abbey, taken from the south east, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655667","D 86293 CS","Oblique aerial view of Iona Abbey, taken from the east, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655670","D 86294 CS","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655673","D 86295 CS","Oblique aerial view of Iona Abbey, taken from the north west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655675","D 86296 CS","Oblique aerial view of Iona Abbey, taken from the west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655789","D 86297 CS","Oblique aerial view of Iona Abbey, taken from the south west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655792","D 86298 CS","Oblique aerial view of Iona Abbey, taken from the south west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655794","D 86299 CS","Oblique aerial view of Iona Abbey, taken from the south west, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655796","D 86300 CS","Oblique aerial view of Iona Abbey, taken from the south, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655798","D 86301 CS","Oblique aerial view of Iona Abbey, taken from the south, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
