"Canmore-download-Sat, 04 May 2024 04:46:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"55760","MS 746/34","F T Wainwright Archive : publication by W D Simpson on 'Ravenscraig Castle' by Aberdeen University Studies No.115.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1938",
"333024","MS 712/21","(Bound typescript A4) catalogue of photographs from Aberdeen Archaeological Surveys (Grampian Regional Council) aerial reconnaissance, 1994.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1994",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"648685","G 81414 PO","Postcard showing general view, insc. 'Ravenscraig Castle, Peterhead'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"648686","G 81413 PO","Photograph on mount showing general view, insc. 'Ravenscraig, J Shivas, Peterhead'.","-","Item Level","c. 1900",
"658746","A 58683","General view from S-W.","Copies of photographs and drawings held in Peterhead Public Library, Peterhead, Scotland","Item Level","c. 1885",
"658748","A 34210","General view from North-West showing River Ugie in foreground.","Survey of Private Collections","Item Level","1839",
"659451","PA 77/12","General view of Ravenscraig Castle with river in foreground.
","General Collection. Photograph Albums.","Item Level","c. 1880",
"659454","A 58684","General view from South-West.","General Collection","Item Level","c. 1885",
"674031","E 94632 PO","Oblique aerial photograph of Ravenscraig Castle, taken from the NNW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674032","E 94633 PO","Oblique aerial photograph of Ravenscraig Castle, taken from the W.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674033","E 94634 PO","Oblique aerial photograph of Ravenscraig Castle, taken from the NW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674036","E 94635 PO","Oblique aerial photograph of Ravenscraig Castle, taken from the W.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","-",
"674037","E 94636 PO","Oblique aerial photograph of Ravenscraig Castle, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"674038","E 94637 PO","Oblique aerial photograph of Ravenscraig Castle, taken from the E.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"709107","RAB 42/OP113","Opposite page 113 engraving of Ravenscraig Castle.
Insc.:'Ravenscrag Castle.'","General Collection","Item Level","1849",
"868489","G 92783 CS","View from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/7/1993",
"868490","G 92784 CS","View of NE corner of building from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/7/1993",
"868491","G 92785 CS","View of SW angle between towers from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/7/1993",
"871120","G 92950 CS","View from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","26/2/1991",
"954735","RAB 227/OPP/447","Opp.Page 447, Etching of ruined castle
Insc.: 'Raven's Craig Castle'","General Collection","Item Level","1806",
"1131165","RAB 292/254","Engraving of Ravenscraig Castle. Titled 'ADC. Ravens-craig. In Aberdeenshire, situated on the water of Uggie, near Peterhead, was a Castle of great strength; the river, which is of considerable depth, washes the walls on the north side. It was likewise defended by a ditch and a draw-bridge in the front. The walls are of great thickness, in which are several small apartments, with loop holes. There is no tradition as to the time when it was built, nor by whom. It appears from an old manuscript account of the Marischal family, that Sir Edward Keith, the 15th in descent from him who flew Camus, the Danish general, at the battle of Barry, in Angus, in the reign of King David Bruce, obtained, by marriage with Lady Isabella Keith, the whole parish of Peterhead, in which this Castle lies.' [Adam de Cardonnel, "Picturesque Antiquities of Scotland." 1788.']","General Collection","Item Level","c. 1788",
"1233670","DP 098168","Engraving of Ravenscraig Castle. Titled 'ADC. Ravens-craig. In Aberdeenshire, situated on the water of Uggie, near Peterhead, was a Castle of great strength; the river, which is of considerable depth, washes the walls on the north side. It was likewise defended by a ditch and a draw-bridge in the front. The walls are of great thickness, in which are several small apartments, with loop holes. There is no tradition as to the time when it was built, nor by whom. It appears from an old manuscript account of the Marischal family, that Sir Edward Keith, the 15th in descent from him who flew Camus, the Danish general, at the battle of Barry, in Angus, in the reign of King David Bruce, obtained, by marriage with Lady Isabella Keith, the whole parish of Peterhead, in which this Castle lies.' [Adam de Cardonnel, "Picturesque Antiquities of Scotland," 1788.]","General Collection","Item Level","c. 1788",
"1335138","DP 154042","Oblique aerial view of Ravenscraig Castle, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335139","DP 154043","Oblique aerial view of Ravenscraig Castle, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335140","DP 154044","Oblique aerial view of Ravenscraig Castle, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335141","DP 154045","Oblique aerial view of Ravenscraig Castle, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335142","DP 154046","Oblique aerial view of Ravenscraig Castle, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335143","DP 154047","Oblique aerial view of Ravenscraig Castle, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335144","DP 154048","Oblique aerial view of Ravenscraig Castle, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335145","DP 154049","Oblique aerial view of Ravenscraig Castle, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335147","DP 154051","Oblique aerial view of Ravenscraig Castle, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335148","DP 154052","Oblique aerial view of Ravenscraig Castle, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335149","DP 154053","Oblique aerial view of Ravenscraig Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335150","DP 154054","Oblique aerial view of Ravenscraig Castle, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335151","DP 154055","Oblique aerial view of Ravenscraig Castle, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335152","DP 154056","Oblique aerial view of Ravenscraig Castle, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1937013","SC 1937013","Oblique aerial photograph of Ravenscraig Castle, taken from the NNW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937014","SC 1937014","Oblique aerial photograph of Ravenscraig Castle, taken from the W.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937015","SC 1937015","Oblique aerial photograph of Ravenscraig Castle, taken from the NW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937016","SC 1937016","Oblique aerial photograph of Ravenscraig Castle, taken from the W.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","-",
"1937017","SC 1937017","Oblique aerial photograph of Ravenscraig Castle, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"1937018","SC 1937018","Oblique aerial photograph of Ravenscraig Castle, taken from the E.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/2/2000",
"2379908","SC 2379908","Ravenscraig Castle, NK04NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379909","SC 2379909","Ravenscraig Castle, NK04NE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379910","SC 2379910","Ravenscraig Castle, NK04NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
