"Canmore-download-Thu, 18 Apr 2024 07:38:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1001664","SC 1001664","Oblique aerial view centred on the house and the site of the works, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001666","SC 1001666","Oblique aerial view centred on the house and the site of the works with the cottage adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1023709","SC 1023709","Distant general view from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1527591","DP 235753","Oblique aerial view.","Historic Environment Scotland","Item Level","3/6/2016",
"1527592","DP 235754","Oblique aerial view.","Historic Environment Scotland","Item Level","3/6/2016",
"1527593","DP 235755","Oblique aerial view.","Historic Environment Scotland","Item Level","3/6/2016",
"1691283","SC 1691283","Oblique aerial view centred on the house and the site of the works with the cottage adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691284","SC 1691284","Oblique aerial view centred on the house and the site of the works, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691285","SC 1691285","Oblique aerial view centred on the house and the site of the works, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691286","SC 1691286","Oblique aerial view centred on the house and the site of the works, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
