"Canmore-download-Mon, 20 May 2024 10:24:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1130178","BS 158 CS","Maritime photographs: General views and inspection of the museum ship Unicorn (in Victoria Dock, Dundee) by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Batch Level","-",
"2585448","551 500/1/8/11/2/2","HMS Unicorn, Dundee","Historic Environment Scotland","Batch Level","-",
"1169055","DP 075780","General oblique aerial view centred on the dock area, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169056","DP 075781","General oblique aerial view centred on the dock area, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1206016","DP 083764","General oblique aerial view of the new development in Dundee harbour, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206017","DP 083765","General oblique aerial view of the new development in Dundee harbour centred on the Victoria Docks, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206018","DP 083766","General oblique aerial view of the new development in Dundee harbour centred on the Unicorn, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1229339","DP 095772","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229340","DP 095773","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229341","DP 095774","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229342","DP 095775","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229343","DP 095776","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229344","DP 095777","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229345","DP 095778","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1256481","SC 1256481","Dundee, general view, showing Camperdown, Victoria and King William IV Docks.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1256482","SC 1256482","Dundee, general view, showing Victoria Dock and Queen Elizabeth Wharf.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1256484","SC 1256484","Dundee, general view, showing Camperdown and Victoria Docks and Queen Elizabeth Wharf.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1268649","SC 1268649","Dundee, general view, showing the Docks and Tay Bridge.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","2/9/1947",
"1557564","DP 248923","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557565","DP 248924","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557568","DP 248927","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557569","DP 248928","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"2679093","DP 416345","Interior. Upper Deck. General view looking towards Fo'c'sle, ship's wheel to left
","Historic Environment Scotland","Item Level","25/7/2023",
"2679094","DP 416346","Interior. Upper Deck. General view looking towards Fo'c'sle from stern 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679095","DP 416347","Interior. Upper Deck. General view of Upper Deck from Fo'c'sle  looking towards starboard side
","Historic Environment Scotland","Item Level","25/7/2023",
"2679096","DP 416348","Interior. Upper Deck. General view of Upper Deck from Fo'c'sle looking towards stern","Historic Environment Scotland","Item Level","25/7/2023",
"2679097","DP 416349","Interior. Upper Deck. View of stairs leading to the Gun deck
","Historic Environment Scotland","Item Level","25/7/2023",
"2679098","DP 416350","Interior. Upper Deck. View of ship's wheel and wooden grill allowing light into the Gun Deck and through which equipment and stores could be lifted and lowered throughout the ship","Historic Environment Scotland","Item Level","25/7/2023",
"2679099","DP 416351","Interior. Upper Deck, bow end. View of Fo'c'sle area. Boxed in area covers the bowsprit as it enters the hull of the ship. ","Historic Environment Scotland","Item Level","25/7/2023",
"2679100","DP 416352","Interior. Upper Deck. Fo'c'sle area, plaque marking the unveiling of the figurehead in 1979. Plaque sitting on boxed in area underneath which is the bowsprit as it enters the hull of the ship","Historic Environment Scotland","Item Level","25/7/2023",
"2679101","DP 416353","Interior. Upper Deck, Fo'c'sle. Detail of damage done by water ingress ","Historic Environment Scotland","Item Level","25/7/2023",
"2679102","DP 416354","Interior. Upper Deck, Fo'c'sle. Detail of supporting wrought-iron knee","Historic Environment Scotland","Item Level","25/7/2023",
"2679103","DP 416355","Interior. Upper Deck, Fo'c'sle. Detail of iron hooks used to tie ropes","Historic Environment Scotland","Item Level","25/7/2023",
"2679104","DP 416356","Interior. Upper Deck, Fo'c'sle. Detail of damage due to water ingress ","Historic Environment Scotland","Item Level","25/7/2023",
"2679105","DP 416357","Interior. Upper Deck. Detail of later door on port side","Historic Environment Scotland","Item Level","25/7/2023",
"2679106","DP 416358","Interior. Upper Deck. View of (later) ship's bell
","Historic Environment Scotland","Item Level","25/7/2023",
"2679107","DP 416359","Interior. Upper Deck. View of later door on port side","Historic Environment Scotland","Item Level","25/7/2023",
"2679108","DP 416360","Interior. Upper Deck. View of Roll of Honour displayed on port side, midships 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679109","DP 416361","Interior. Upper Deck. View of Roll of Honour displayed on port side","Historic Environment Scotland","Item Level","25/7/2023",
"2679110","DP 416362","Interior. Upper Deck. View of Roll of Honour displayed on port side
","Historic Environment Scotland","Item Level","25/7/2023",
"2679111","DP 416363","Interior. Upper Deck. View of later door on port side
","Historic Environment Scotland","Item Level","25/7/2023",
"2679112","DP 416364","Interior. Upper Deck. View of a scale model of HMS Unicorn as she would have looked if called into service (rigged and put to sea)
","Historic Environment Scotland","Item Level","25/7/2023",
"2679113","DP 416365","Interior. Upper Deck, stern. View of 1820s timber roof ","Historic Environment Scotland","Item Level","25/7/2023",
"2679114","DP 416366","Interior. Upper Deck. Port. Detail of roof truss on the side walls
","Historic Environment Scotland","Item Level","25/7/2023",
"2679115","DP 416367","Interior. Upper Deck. Detail of later timber column to support the roof 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679116","DP 416368","Interior, Upper Deck. Detail of new timber column to support the roof 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679117","DP 416369","Interior. Upper Deck. Detail of original timber column supporting the roof
","Historic Environment Scotland","Item Level","25/7/2023",
"2679118","DP 416370","Interior. Upper Deck. Detail of strengthening members to support the roof 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679119","DP 416371","Interior. Upper Deck. General view roof members at fo'c'sle end looking towards port side","Historic Environment Scotland","Item Level","25/7/2023",
"2679120","DP 416372","Interior. Upper Deck. General view of stern roof trusses","Historic Environment Scotland","Item Level","25/7/2023",
"2679121","DP 416373","Interior. Upper Deck. Detail of iron hooks used to tie ropes, port side
","Historic Environment Scotland","Item Level","25/7/2023",
"2679122","DP 416374","Interior. Upper Deck. Port side. View of hawsehole
","Historic Environment Scotland","Item Level","25/7/2023",
"2679123","DP 416375","Interior. Upper Deck. Port side. View of replicas of 24 pounder guns and Rolls of Honour","Historic Environment Scotland","Item Level","25/7/2023",
"2679124","DP 416376","Interior. Upper Deck, astern. View of 1820s timber roof 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679125","DP 416377","Interior. Lower Deck. General view looking towards bow 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679126","DP 416378","Interior. Lower Deck. General view looking towards bow
","Historic Environment Scotland","Item Level","25/7/2023",
"2679127","DP 416379","Interior. Lower Deck. General view looking towards stern
","Historic Environment Scotland","Item Level","25/7/2023",
"2679128","DP 416380","Interior. Lower Deck. General view looking towards stairs and mess area for sailors, port side.
","Historic Environment Scotland","Item Level","25/7/2023",
"2679129","DP 416381","Interior. Lower Deck. General view looking towards hammocks, starboard side
","Historic Environment Scotland","Item Level","25/7/2023",
"2679130","DP 416382","Interior. Lower Deck. View with Officers' sleeping quarters beyond (astern).","Historic Environment Scotland","Item Level","25/7/2023",
"2679131","DP 416383","Interior. Lower Deck. View of entrance to officers' quarters and stairs
","Historic Environment Scotland","Item Level","25/7/2023",
"2679132","DP 416384","Interior. Lower Deck, astern. General view of officers' quarters with tiller beyond
","Historic Environment Scotland","Item Level","25/7/2023",
"2679133","DP 416385","Interior. Lower Deck, astern. View of diagonal bracings, internal stern post and tiller rope system","Historic Environment Scotland","Item Level","25/7/2023",
"2679134","DP 416386","General view of HMS Unicorn from north-east showing rounded stern and 'in ordinary' roof","Historic Environment Scotland","Item Level","25/7/2023",
"2679135","DP 416387","General view of rounded stern of HMS Unicorn and 'in ordinary' or in reserve roof","Historic Environment Scotland","Item Level","25/7/2023",
"2679136","DP 416388","General view of HMS Unicorn from east","Historic Environment Scotland","Item Level","25/7/2023",
"2679137","DP 416389","General view of port side, HMS Unicorn from north-east","Historic Environment Scotland","Item Level","25/7/2023",
"2679138","DP 416390","General view of visitors center from east ","Historic Environment Scotland","Item Level","25/7/2023",
"2679139","DP 416391","General view of HMS Unicorn and visitor center from south-east","Historic Environment Scotland","Item Level","25/7/2023",
"2679140","DP 416392","General view of the bow of HMS Unicorn from south-west","Historic Environment Scotland","Item Level","25/7/2023",
"2679141","DP 416393","General view of the bowspit of HMS Unicorn from south","Historic Environment Scotland","Item Level","25/7/2023",
"2679142","DP 416394","General view of HMS Unicorn from south-west","Historic Environment Scotland","Item Level","25/7/2023",
"2679143","DP 416395","General view of HMS Unicorn from west","Historic Environment Scotland","Item Level","25/7/2023",
"2679144","DP 416396","General view of starboard side, HMS Unicorn from north-north-west","Historic Environment Scotland","Item Level","25/7/2023",
"2679148","DP 416400","View of bowsprit of HMS Unicorn from south-east","Historic Environment Scotland","Item Level","25/7/2023",
"2679149","DP 416401","View of bowsprit, HMS Unicorn from south-west. The ordinary sailors 'heads' (toilets) would be at the level above the figurehead","Historic Environment Scotland","Item Level","25/7/2023",
"2679150","DP 416402","View of HMS Unicorn replacement figurehead","Historic Environment Scotland","Item Level","25/7/2023",
"2679151","DP 416403","Detail view of HMS Unicorn, starboard side, showing gun port with later window above","Historic Environment Scotland","Item Level","25/7/2023",
"2679152","DP 416404","Detail view of hawsehole on port side of the ship, HMS Unicorn","Historic Environment Scotland","Item Level","25/7/2023",
"2679153","DP 416405","View of door on port side of frigate with ramp 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679154","DP 416406","View of main entrance to HMS unicorn for visitors","Historic Environment Scotland","Item Level","25/7/2023",
"2679155","DP 416407","Exterior detail view of lavatory in captains day cabin, Gun Deck, astern. Note the enclosed Upper Deck above","Historic Environment Scotland","Item Level","25/7/2023",
"2679156","DP 416408","Exterior. Gun Deck, astern. View of rounded stern and Captain's cabin with roofed Upper Deck above","Historic Environment Scotland","Item Level","25/7/2023",
"2679157","DP 416409","Exterior, Gun Deck with roofed Upper Deck above. View of unusual round stern ","Historic Environment Scotland","Item Level","25/7/2023",
"2679158","DP 416410","Exterior view of anchor chain. This consists of studded links known as shackles or shots","Historic Environment Scotland","Item Level","25/7/2023",
"2679159","DP 416411","Interior. Lower Deck. Detail view of a wrought-iron knee supporting the deck above by transferring the load from the deck beams to the frame","Historic Environment Scotland","Item Level","25/7/2023",
"2679160","DP 416412","Interior. Lower Deck, port side, midships. View of iron knees which transfer the load from the deck beams to the ship's oak frame","Historic Environment Scotland","Item Level","25/7/2023",
"2679161","DP 416413","Interior. Lower Deck. View towards bow","Historic Environment Scotland","Item Level","25/7/2023",
"2679162","DP 416414","Interior. Lower Deck, port side. Detail view of iron knees which transfer the load from the deck beams to the ship's wooden (oak) frame","Historic Environment Scotland","Item Level","25/7/2023",
"2679163","DP 416415","Interior. Lower Deck. Detail view of iron knee which transfers the load from the deck beams to the ship's wooden (oak)frame","Historic Environment Scotland","Item Level","25/7/2023",
"2679164","DP 416416","Interior. Lower Deck, port side. View of iron knee which transfers the load from the deck beam to the ship's wooden (oak)frame","Historic Environment Scotland","Item Level","25/7/2023",
"2679165","DP 416417","Interior. Lower Deck. Detail view of iron knees which transfer the load from the deck beams to the ship's wooden frame as well as the diagonal bracing which stiffens (strengthens) the ship's hull","Historic Environment Scotland","Item Level","25/7/2023",
"2679166","DP 416418","Interior. Lower Deck. View of hatch with grid cover which allows movement of equipment etc. between Gun Deck and Lower Deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679167","DP 416419","Interior. Lower Deck, port side. Detail view of iron knee which transfers the load from the deck beams to the ship's wooden frame","Historic Environment Scotland","Item Level","25/7/2023",
"2679168","DP 416420","Interior. Lower deck. Detail view of hooks used to hang hammocks inserted into the main Gun Deck deck beam ","Historic Environment Scotland","Item Level","25/7/2023",
"2679169","DP 416421","Interior. Lower Deck. View of hatch allowing movement of equipment etc. between Lower Deck and the Orlop or Hold","Historic Environment Scotland","Item Level","25/7/2023",
"2679170","DP 416422","Interior. Lower Deck. View of hatch allowing movement of equipment etc. between Lower Deck and Hold or Orlop","Historic Environment Scotland","Item Level","25/7/2023",
"2679171","DP 416423","Interior. Lower Deck, astern. View of light well in Officers' cabins area. This was originally a stairwell connecting the Gun Deck and Lower Deck (note curved edge to allow head room when ascending the now removed stairs).","Historic Environment Scotland","Item Level","25/7/2023",
"2679172","DP 416424","Interior. Lower Deck, astern. Officers' cabins and Mess area. View of dining table below later light well. ","Historic Environment Scotland","Item Level","25/7/2023",
"2679173","DP 416425","Interior. Lower Deck, astern. Officers' cabins and Mess area. View of later light well","Historic Environment Scotland","Item Level","25/7/2023",
"2679174","DP 416426","Interior. Lower Deck, astern. Officers' cabins and Mess area. View of iron bracing or riders in tiller area","Historic Environment Scotland","Item Level","25/7/2023",
"2679175","DP 416427","Interior. Lower Deck, stern. View of iron bracing or riders in tiller area. Also, iron bracing to stiffen the hull","Historic Environment Scotland","Item Level","25/7/2023",
"2679176","DP 416428","Interior. Hold. Detail of iron bracing in hull and tiller ropes attached to main ship's wheel (on Upper Deck). ","Historic Environment Scotland","Item Level","25/7/2023",
"2679177","DP 416429","Interior. Orlop, astern. View showing hull and bracing","Historic Environment Scotland","Item Level","25/7/2023",
"2679178","DP 416430","Interior. Orlop, astern. View","Historic Environment Scotland","Item Level","25/7/2023",
"2679179","DP 416431","Interior. Orlop. General view of Magazine, shelves removed","Historic Environment Scotland","Item Level","25/7/2023",
"2679180","DP 416432","Interior. Orlop. View showing bracing and hull construction","Historic Environment Scotland","Item Level","25/7/2023",
"2679181","DP 416433","Interior. Orlop. Rase marks (carpenters' marks) carved into deck beam prior to the construction of the ship, to help with assembly in the dockyard","Historic Environment Scotland","Item Level","25/7/2023",
"2679182","DP 416434","Interior. Orlop. Rase marks (carpenters' marks) carved into deck beam prior to ship's construction. This says 'Unicorn L[ower[ D[eck] Middle'","Historic Environment Scotland","Item Level","25/7/2023",
"2679183","DP 416435","Interior. Orlop. Removable wooden hatches in carpenter's walkway to allow moving of equipment or supplies in and out of the Hold. Note hand made hinges","Historic Environment Scotland","Item Level","25/7/2023",
"2679184","DP 416436","Interior. Orlop. View of storage area with bracing and hull construction visible","Historic Environment Scotland","Item Level","25/7/2023",
"2679185","DP 416437","Interior. Orlop. General view along carpenter's walkway. Metal bracing visible","Historic Environment Scotland","Item Level","25/7/2023",
"2679186","DP 416438","Interior. Orlop. View of storage area. These run along the side of the hull","Historic Environment Scotland","Item Level","25/7/2023",
"2679187","DP 416439","Interior. Orlop. Detail view of iron rider on the hull ","Historic Environment Scotland","Item Level","25/7/2023",
"2679188","DP 416440","Interior. Orlop. Carpenter's walkway. View","Historic Environment Scotland","Item Level","25/7/2023",
"2679189","DP 416441","Interior. Orlop. Footholds to get in and out of Hold","Historic Environment Scotland","Item Level","25/7/2023",
"2679190","DP 416442","Interior. Hold. Detail view of Copper nails and diagonal bracing (rusted)","Historic Environment Scotland","Item Level","25/7/2023",
"2679191","DP 416443","Interior. Orlop. Carpenter's walk. Hatches allowing the moving of stores and equipment between the Orlop and Hold. Numbering system to enable easy reinstallation and Hold area identification","Historic Environment Scotland","Item Level","25/7/2023",
"2679192","DP 416444","Interior. Orlop. General view of storage areas","Historic Environment Scotland","Item Level","25/7/2023",
"2679193","DP 416445","Interior. Gun Deck. Captain's cabin. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679194","DP 416446","Interior. Gun Deck, astern. Captain's cabin. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679195","DP 416447","Interior. Gun Deck, astern. Captain's cabin. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679196","DP 416448","Interior. Gun Deck, astern. Captain's cabin. View of lavatory or 'head'","Historic Environment Scotland","Item Level","25/7/2023",
"2679197","DP 416449","Interior. Gun Deck, astern. Captain's cabin. Detail view of lavatory ","Historic Environment Scotland","Item Level","25/7/2023",
"2679198","DP 416450","Interior. Gun Deck, astern. Captain's cabin. View of central section of curved stern","Historic Environment Scotland","Item Level","25/7/2023",
"2679199","DP 416451","Interior. Gun Deck, astern. View towards port side, midships. Left of image, light well for officers' cabin and mess area on Lower Deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679200","DP 416452","Interior. Gun Deck, astern. View towards light well for officers' cabin and mess area on Lower Deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679201","DP 416453","Interior. Gun Deck, astern. View looking towards Captain cabin. Wooden paneling from HMS Victory","Historic Environment Scotland","Item Level","25/7/2023",
"2679202","DP 416454","Interior. Gun Deck, astern. View towards starboard side, midships","Historic Environment Scotland","Item Level","25/7/2023",
"2679203","DP 416455","Interior. Gun Deck, midships. General view looking towards capstan (for lowering and raising the anchor)","Historic Environment Scotland","Item Level","25/7/2023",
"2679204","DP 416456","Interior. Gun Deck, astern. View towards light well for officers' cabin and mess area on Lower Deck and access stairs to Lower Deck. Capstan (earlier) on right","Historic Environment Scotland","Item Level","25/7/2023",
"2679205","DP 416457","Interior. Gun Deck. View towards light well for officers' cabin and mess area on Lower Deck and earlier capstan (for raising and lowering the anchor)","Historic Environment Scotland","Item Level","25/7/2023",
"2679206","DP 416458","Interior. Gun Deck, bow. Base of (later) bow spit. ","Historic Environment Scotland","Item Level","25/7/2023",
"2679207","DP 416459","Interior. Gun Deck, bow. Base of bow spit","Historic Environment Scotland","Item Level","25/7/2023",
"2679208","DP 416460","Interior. Gun Deck. General view looking astern","Historic Environment Scotland","Item Level","25/7/2023",
"2679209","DP 416461","Interior. Gun Deck, port side. View an iron knee supporting the deck above by transferring the load from the deck beam to the frame","Historic Environment Scotland","Item Level","25/7/2023",
"2679210","DP 416462","Interior. Gun Deck. Detail view of one of two navel/hawse pipes. These fed the capstan chain into the chain locker in the Orlop","Historic Environment Scotland","Item Level","25/7/2023",
"2679211","DP 416463","Interior. Gun Deck. Detail view of one of two navel/hawse pipes with its cover in place. These pipes fed the capstan chain into the chain locker in the Orlop","Historic Environment Scotland","Item Level","25/7/2023",
"2679212","DP 416464","Interior. Lower Deck. Detail view of bottom of one of two cast-iron navel/hawse pipes. These fed the capstan chains into the chain locker on the Orlop deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679213","DP 416465","Interior. Lower Deck. Detail view of bottom of one of two cast-iron navel/hawse pipes. These fed the capstan chains into the chain locker on the Orlop deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679214","DP 416466","Interior. Upper Deck. View of capstan. This, together with others enabled the lowering and lifting of the anchor
","Historic Environment Scotland","Item Level","25/7/2023",
"2679215","DP 416467","Interior. Upper Deck, port side. View of fo'c'sle","Historic Environment Scotland","Item Level","25/7/2023",
"2679216","DP 416468","Interior. Upper Deck, port side. General view of fo'c'sle. Traditionally where ordinary sailors slept 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679217","DP 416469","Upper Deck, bow. View of 'heads' (lavatories) for ordinary seamen from the fo'c'sle ","Historic Environment Scotland","Item Level","25/7/2023",
"2679218","DP 416470","Interior. Upper Deck, port side. Fo'c'sle with the timber posts used to tie ropes (now used as window openings)","Historic Environment Scotland","Item Level","25/7/2023",
"2679219","DP 416471","Interior. Upper Deck, starboard side. View of fo'c'sle and modern timber supports","Historic Environment Scotland","Item Level","25/7/2023",
"2679220","DP 416472","Interior. Upper Deck. Detail of names of individuals christened on the ship and shown on lip of ship's bell 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679221","DP 416473","Interior. Upper Deck. Replica of 'nine pounder' gun on display with battle honours above","Historic Environment Scotland","Item Level","25/7/2023",
"2679222","DP 416474","Interior. Upper Deck, starboard side. View of battle honours 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679223","DP 416475","Interior. Upper Deck, astern. View of timber roof 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679224","DP 416476","Interior. Lower Deck looking astern. General view 
","Historic Environment Scotland","Item Level","25/7/2023",
"2679225","DP 416477","Interior. Lower Deck. General view of dining area and sleeping cabins for officers on duty
","Historic Environment Scotland","Item Level","25/7/2023",
"2679226","DP 416478","Interior. Lower Deck. View of officers cabin, bracing and iron knees visible","Historic Environment Scotland","Item Level","25/7/2023",
"2679227","DP 416479","Interior. Lower Deck. View of officer's cabin and hull construction 
and iron knees (transferring the load from the deck beam above to the frame)","Historic Environment Scotland","Item Level","25/7/2023",
"2679230","DP 416482","View of ramp connected to the door on port side of the Frigate","Historic Environment Scotland","Item Level","25/7/2023",
"2679231","DP 416483","Interior. Orlop deck. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679232","DP 416484","Interior. Orlop deck. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679233","DP 416485","Interior. Orlop deck, astern. General view of smaller storage compartments ","Historic Environment Scotland","Item Level","25/7/2023",
"2679234","DP 416486","Interior. Orlop deck. View of iron knees on the hull","Historic Environment Scotland","Item Level","25/7/2023",
"2679235","DP 416487","Interior. Orlop deck. View of gunpowder magazine","Historic Environment Scotland","Item Level","25/7/2023",
"2679236","DP 416488","Interior. Orlop deck. View of door to gunpowder magazine ","Historic Environment Scotland","Item Level","25/7/2023",
"2679237","DP 416489","Interior. Orlop deck. View of a gunpowder magazine interior","Historic Environment Scotland","Item Level","25/7/2023",
"2679238","DP 416490","Interior. Orlop deck. View of hull (gunpowder magazine on right)","Historic Environment Scotland","Item Level","25/7/2023",
"2679239","DP 416491","Interior. Orlop deck, midships. General view =looking into Hold","Historic Environment Scotland","Item Level","25/7/2023",
"2679240","DP 416492","Interior. Orlop deck. View of stairs to Lower Deck, astern with Hold visible in background","Historic Environment Scotland","Item Level","25/7/2023",
"2679241","DP 416493","Interior. Orlop deck. View of stairs to Lower Deck, astern ","Historic Environment Scotland","Item Level","25/7/2023",
"2679242","DP 416494","Interior. Orlop deck. View","Historic Environment Scotland","Item Level","25/7/2023",
"2679243","DP 416495","Interior. Hold. View from Orlop deck of Hold","Historic Environment Scotland","Item Level","25/7/2023",
"2679244","DP 416496","Interior. Hold. View of Hold from Orlop deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679245","DP 416497","Interior. Orlop deck. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679246","DP 416498","Interior. Orlop deck. General view ","Historic Environment Scotland","Item Level","25/7/2023",
"2679247","DP 416499","Interior. Hold from Orlop deck. View ballast and hull ","Historic Environment Scotland","Item Level","25/7/2023",
"2679248","DP 416500","Interior. Orlop deck. General view (gunpowder magazine on right)","Historic Environment Scotland","Item Level","25/7/2023",
"2679249","DP 416501","Interior. Orlop deck. View of iron bracing on the hull ","Historic Environment Scotland","Item Level","25/7/2023",
"2679250","DP 416502","Interior. Orlop deck looking into Hold","Historic Environment Scotland","Item Level","25/7/2023",
"2679251","DP 416503","Interior. General View of Orlop and Hold","Historic Environment Scotland","Item Level","25/7/2023",
"2679252","DP 416504","Interior. Gun Deck, astern. View of Lavatory ('head') in Captain's cabin with door closed","Historic Environment Scotland","Item Level","25/7/2023",
"2679253","DP 416505","Interior. Gun Deck, astern. View of lookout area in Captain's cabin showing the rounded nature of the Gun Deck's stern","Historic Environment Scotland","Item Level","25/7/2023",
"2679254","DP 416506","Interior. Gun Deck. View Gun deck with iron knees and timber bracing of the ship's side","Historic Environment Scotland","Item Level","25/7/2023",
"2679255","DP 416507","Interior. Gun Deck, midships looking towards starboard side. Pump in forground and navel or hawse pipes visible. Stairs to Upper Deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679256","DP 416508","Interior. Gun Deck. View of stairs on Gun deck leading to upper deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679257","DP 416509","Interior. Gun Deck. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679258","DP 416510","Interior. Gun Deck. General view","Historic Environment Scotland","Item Level","25/7/2023",
"2679259","DP 416511","Interior. Gun Deck. General view looking towards bow","Historic Environment Scotland","Item Level","25/7/2023",
"2679260","DP 416512","Interior. Gun Deck. View of stairs on Gun deck leading to upper deck","Historic Environment Scotland","Item Level","25/7/2023",
"2679261","DP 416513","Interior. Gun Deck. Detail view of navel/hawse pipe from Lower Deck","Historic Environment Scotland","Item Level","25/7/2023",
