"Canmore-download-Wed, 15 May 2024 00:03:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974458","551 490/1/2/7/34","Cullerie Stone Circle, Echt, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974459","551 490/1/2/7/34/1","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Batch Level","23/9/1955",
"1974460","551 490/1/2/7/34/2","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Batch Level","1987",
"2014766","551 490/1/2/7/34/2/1","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014767","551 490/1/2/7/34/2/10","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014768","551 490/1/2/7/34/2/11","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014769","551 490/1/2/7/34/2/12","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014770","551 490/1/2/7/34/2/13","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014771","551 490/1/2/7/34/2/14","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014772","551 490/1/2/7/34/2/15","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014773","551 490/1/2/7/34/2/2","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014774","551 490/1/2/7/34/2/3","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014775","551 490/1/2/7/34/2/4","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014776","551 490/1/2/7/34/2/5","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014777","551 490/1/2/7/34/2/6","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014778","551 490/1/2/7/34/2/7","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014779","551 490/1/2/7/34/2/8","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014780","551 490/1/2/7/34/2/9","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2015164","551 490/1/2/7/34/1/1","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015165","551 490/1/2/7/34/1/2","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015166","551 490/1/2/7/34/1/3","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015167","551 490/1/2/7/34/1/4","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015168","551 490/1/2/7/34/1/5","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
