"Canmore-download-Thu, 09 May 2024 01:50:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336059","SC 336059","View of recumbent stone with cup-marks.","-","Item Level","-",
"676656","SC 676656","General view from the west.
Original negative captioned 'Stone Circle at Sunhoney, Echt. General View from West'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"676660","SC 676660","View of recumbent stone and flankers.
Negative captioned 'Sunhoney Circle near Echt. Recumbent Stone and Pillars viewed from outside circle looking North July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"676661","SC 676661","View of recumbent stone and flankers. 
Negative captioned 'Sunhoney Circle near Echt Cup Marked Recumbent Stone, and Pillars viewed from inside of Circle, looking South. July 1902.'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"676662","SC 676662","View of cup-marked recumbent stone and flankers.
Original negative captioned 'Sunhoney near Echt. Recumbent stone with Cup Markings. Viewed from inside of Circle / July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"678926","SC 678926","Close-up of cup marks on the recumbent stone.
Negative captioned 'Cup marks on Recumbent Stone, Sunhoney Circle near Echt 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"722407","SC 722407","View of stones of circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"722434","SC 722434","View of three stones of stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"1097472","DP 037800","Sunhoney: plan; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1097850","SC 1097850","Plan of Circle Sinhinny, Midmar; from Leslie, F 1866 The Early Races of Scotland and Their Monuments I, pl.x","General Collection","Item Level","1866",
"1114809","DP 043063","View of recumbent stone circle from S. 
Titled: "Sin Hinny. Recumbent Stone and Flankers".","-","Item Level","c. 1921",
"1114855","DP 043095","Diagram showing three plans of recumbent stone circles in which the distances and angles of the orthostats in relation to to the recumbent stone are shown . 
Titled: "Ardlair. Recumbent Stone, Flankers and Props".","-","Item Level","c. 1921",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114858","DP 043098","Photographs of recumbent stone circle at Sunhoney, taken from N.
Titled "The Sin Hinny Circle".","-","Item Level","c. 1921",
"1114859","DP 043099","Photograph of cupmarks on recumbent stone at Sunhoney recumbent stone circle.
Titled: "Sin Hinny. Cup-Markings".","-","Item Level","c. 1921",
"1115367","SC 1115367","Drawing of sections across recumbent stone circle.","-","Item Level","c. 1899",
"1115368","SC 1115368","Sketch of recumbent stone circle.","-","Item Level","c. 1899",
"1115369","SC 1115369","Sketch of recumbent stone circle.","-","Item Level","c. 1899",
"1115775","SC 1115775","Copy of slide (H 93826 s) of part of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115778","SC 1115778","Copy of slide (H 93828s) of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1210347","SC 1210347","The external face of the east flanker","-","Item Level","26/2/2003",
"1210348","SC 1210348","The internal face of the east flanker","-","Item Level","-",
"1215583","SC 1215583","Plan of Sunhoney (Logan 1829, Archaeologia 22, pl xxiv)","-","Item Level","1829",
"1313260","SC 1313260","400dpi scan of site plan DC44513 - Plan, elevation and sections of Sunhoney Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1492721","SC 1492721","400dpi copy of GV004669. Adobe Illustrator plan of Sunhoney RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1525385","DP 234241","Plans of a selection of recumbent stone circles in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1525392","DP 234243","Comparative page showing elevations of selected recumbent stone and flanker settings. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1698588","SC 1698588","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698589","SC 1698589","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1766618","SC 1766618","HES Survey and Recording Illustration: Updated plan of Sunhoney RSC","Historic Environment Scotland","Item Level","28/3/2018",
"2145598","SC 2145598","Seanhinny. Ground Plan (PSAS 34, 1899-1900, fig 32, p182)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1899",
"2248011","SC 2248011","General view looking SW","-","Item Level","23/4/2002",
"2248012","SC 2248012","General view looking North-West","-","Item Level","23/4/2002",
"2248013","SC 2248013","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248014","SC 2248014","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248015","SC 2248015","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248016","SC 2248016","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248017","SC 2248017","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"2248018","SC 2248018","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"2248019","SC 2248019","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248020","SC 2248020","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248021","SC 2248021","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"2248022","SC 2248022","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"2248023","SC 2248023","The NE side of the circle looking E","-","Item Level","23/4/2002",
"2248024","SC 2248024","The NE side of the circle looking E","-","Item Level","23/4/2002",
"2248025","SC 2248025","The orthostats on the NE side of the circle","-","Item Level","23/4/2002",
"2248026","SC 2248026","The stone circle from the SW","-","Item Level","23/4/2002",
"2586605","SC 2586605","Sunhoney, NJ70NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586606","SC 2586606","Sunhoney, NJ70NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586607","SC 2586607","Sunhoney, NJ70NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586608","SC 2586608","Sunhoney, NJ70NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586609","SC 2586609","Sunhoney, NJ70NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
