"Canmore-download-Tue, 28 May 2024 17:29:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"39586","B 49647","Aerial photograph showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"39587","B 49648","Aerial photograph of old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"39588","B 49649","Aerial photograph showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"39589","B 49650","Aerial photograph showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"39590","B 49651","Aerial photograph showing old and new castles, and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"39591","B 52291 CS","Aerial view showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"238146","CA 539","General view","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"238148","CA 547","Detail of front door","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"238150","CA 540/14","General view","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"238153","CA 541","View of house in the background with walled garden turret in foreground","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"238155","CA 540/15","General view","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"238158","CA 542","General view of house, with Old Keiss Castle in the background","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"238161","CA 548","General view of house, with Old Keiss Castle in the background","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"238164","CA 164","General view of house","-","Item Level","1970",
"238170","CA 935 PC","View of both castles (postcard, J. Valentine)","Somerville Postcard Collection","Item Level","-",
"241994","UC 596","Plans, Attic 2, Bin 30, Bag 3","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1963",
"873664","SC 873664","Oblique aerial photograph showing old and new castles and nissen huts.","RCAHMS Aerial Photography","Item Level","1991",
"873665","SC 873665","Oblique aerial photograph showing old and new castles, and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"900100","SC 900100","Oblique aerial photograph showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"900102","SC 900102","Scanned image of view of both castles (postcard, J. Valentine)","Somerville Postcard Collection","Item Level","c. 1891",
"979120","E 13636","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979121","E 13637","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979132","D 50216 CN","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979133","D 50217 CN","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979135","D 50218 CN","Oblique aerial view of the country house, walled garden, farmstead and the remains of the castle and memorial, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979136","D 50219 CN","Oblique aerial view of the country house, walled garden, lodge, farmstead and the remains of the castle, and memorial, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979137","D 50220 CN","Oblique aerial view of the country house, walled garden, lodge and the remains of the castle, and memorial, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"981488","SC 981488","Oblique aerial view of the country house, walled garden, lodge, farmstead and the remains of the castle, and memorial, Keiss, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1005994","MS 2575/23 NC","Newscuttings regarding sale.
","General Collection","Item Level","7/1954",
"1012550","SC 1012550","Oblique aerial view centred on the remains of Old Keiss Castle with Keiss Castle and walled garden adjacent, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012551","SC 1012551","Oblique aerial view centred on the remains of Old Keiss Castle with Keiss Castle and walled garden adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012555","SC 1012555","Oblique aerial view centred on the remains of Old Keiss Castle with Keiss Castle and walled garden adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1018730","SC 1018730","Oblique aerial view of the country house, walled garden, lodge and the remains of the castle, and memorial, taken from the E.
Digital copy of photograph.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1346977","DP 159355","Oblique aerial view of Old Keiss Castle, Keiss Castle and walled garden, looking NE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346978","DP 159356","Oblique aerial view of Old Keiss Castle, Keiss Castle and walled garden, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1354752","J 8867 PO","Photograph of John Nicolson and other men building a stone circle at New Keiss Castle gardens, with old Keiss Castle in the background","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1359199","SC 1359199","Scanned copy of photograph of John Nicolson and other men building a stone circle at New Keiss Castle gardens, with old Keiss Castle in the background","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1675174","SC 1675174","Aerial photograph showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"1675175","SC 1675175","Aerial photograph of old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"1675176","SC 1675176","Aerial photograph showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"1675177","SC 1675177","Aerial photograph showing old and new castles, and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"1675219","SC 1675219","Oblique aerial view of the country house, walled garden, lodge, farmstead and the remains of the castle, and memorial, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675444","SC 1675444","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675445","SC 1675445","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675446","SC 1675446","Oblique aerial view of the country house, walled garden, farmstead and the remains of the castle and memorial, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675447","SC 1675447","Oblique aerial view of the country house, walled garden, lodge and the remains of the castle, and memorial, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675495","SC 1675495","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675496","SC 1675496","Oblique aerial view of the country house, walled garden and the remains of the castle and memorial, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693685","SC 1693685","Aerial photograph showing old and new castles and nissen huts","RCAHMS Aerial Photography","Item Level","1991",
"2557569","SC 2557569","General view of house","-","Item Level","1970",
