"Canmore-download-Sat, 08 Jun 2024 08:30:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1323368","DP 149891","Plane-table survey: Dun Evan, fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/1957",
"1323369","DP 149892","Inked plan: Dun Evan, fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"1386647","DP 171764","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"1453976","SC 1453976","Sketch plan of Dun Evan (extract from manuscript)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1943",
"1549513","SC 1549513","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1985",
"1550553","SC 1550553","General oblique aerial view over Assich forest","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1986",
"1970170","SC 1970170","Aerial view of Dun Evan, SW of Cawdor, Moray, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/1975",
"2367377","SC 2367377","Dun Evan, NH84NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367378","SC 2367378","Dun Evan, NH84NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367379","SC 2367379","Dun Evan, NH84NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367380","SC 2367380","Dun Evan, NH84NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367381","SC 2367381","Dun Evan, NH84NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367382","SC 2367382","Dun Evan, NH84NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367383","SC 2367383","Dun Evan, NH84NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
