"Canmore-download-Tue, 04 Jun 2024 09:45:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"893556","IGL 1920/4/5","Ecclesiastical research material.
Survey plans of various Scottish churches, including elevations of Meilston Church and Golspie Church, and perspective view of Mearns church showing reconstruction.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1946",
"131316","WLD 36/11","Plans of ground, first and second floors.","-","Item Level","1906",
"131319","WLD 36/14","Details of windows and door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1906",
"131325","WLD 36/20","Detail of doors and windows.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"131327","WLD 36/22","Plans of ground and upper floors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
"131328","WLD 36/23","Draft plans.","-","Item Level","1924",
"131332","WLD 36/27","Plan and elevation of N transept.","-","Item Level","-",
"131333","WLD 360","Plans.","-","Item Level","1976",
"131334","WLD 36/1","Plan of house over church.","-","Item Level","-",
"131335","WLD 36/10","Details of window, tomb and piscina.","-","Item Level","1876",
"131336","WLD 36/2","Plan of house over church and section.","-","Item Level","1876",
"131337","WLD 36/3","Detail of doorway.","-","Item Level","1876",
"131338","WLD 36/4","Detail of tombstone in chancel arch.","-","Item Level","1876",
"131339","WLD 36/5","Details of corbels.","-","Item Level","1876",
"131340","WLD 36/6","Detail of piers.","-","Item Level","1876",
"131341","WLD 36/7","Details of SE window.","-","Item Level","1876",
"131342","WLD 36/8","Detail of doorways.","-","Item Level","1876",
"131343","WLD 36/9","Detail of W window.","-","Item Level","1876",
