"Canmore-download-Sat, 08 Jun 2024 14:27:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1509243","551 1/4/7/16/15","121, 123 Princes Street & 129-131 Rose Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/8/2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"290446","MS 265/33","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Batch Level","25/8/1914",
"1587978","551 73/3/1","Slides with titles","Nan Pattullo","Batch Level","c. 1965",
"86662","F 12949","East elevation","List C Survey","Item Level","1975",
"86663","F 12950","South elevation","List C Survey","Item Level","1975",
"86664","F 12951","Entrance to offices","List C Survey","Item Level","1975",
"86665","F 12952","West elevation, north end","List C Survey","Item Level","1975",
"86666","F 12953","West elevation, south end","List C Survey","Item Level","1975",
"290433","F 4427 PC","Postcard.
General view.","General Collection","Item Level","1919",
"290435","F 5782","East elevation. Photographic copy of a postcard, Valentines series.","Mr and Mrs Jardine ","Item Level","c. 1920",
"290437","F 5783","General view. Photographic copy of a postcard, Valentines series.","Mr and Mrs Jardine ","Item Level","c. 1920",
"290438","B 96308 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"290441","FID 462/1","Plan kitchen floor
u.s.  n.d.","-","Item Level","-",
"290443","FID 462/2","Plan ground floor
u.s.  n.d.","-","Item Level","-",
"290444","FID 462/3","Plan bedroom floor
u.s.  n.d.","-","Item Level","-",
"290445","FID 462/4","Plan attic floor
u.s.  n.d.","-","Item Level","-",
"459798","SC 459798","East elevation","-","Item Level","-",
"649657","D 9934","Oblique aerial photograph of Lathrisk House centred on a country house. Lathrisk Laundry house is situated to W, in the top centre of the photograph. Taken from the E.","RCAHMS Aerial Photography","Item Level","23/6/1997",
"649660","D 9935","Oblique aerial photograph of Lathrisk House centred on a country house. Lathrisk Laundry house is situated to the N, in the top right of the photograph. Taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1997",
"649670","D 9936","Oblique aerial photograph of Lathrisk House centred on a country house. Lathrisk Home Farm is situated to the S, in the top centre of the photograph.  Taken from the N.","RCAHMS Aerial Photography","Item Level","23/6/1997",
"908012","D 32591","Oblique aerial view centred on the cropmarks of rig and possible timber halls with rectiliear enclosure, field boundaries, ice house, farmsteading, house and country house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"908013","D 32592","Oblique aerial view centred on the cropmarks of rig and possible timber halls with rectiliear enclosure, field boundaries, ice house, farmsteading, house and country house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"908014","D 32593","Oblique aerial view centred on the cropmarks of rig and possible timber halls with ice-house, house and country house adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"908018","D 32595","Oblique aerial view centred on linear cropmarks with country house, farmhouse and cottage adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"1006140","E 00604","Photographic copy of kitchen floor plan.
","-","Item Level","-",
"1006141","E 00605","Photographic copy of ground floor plan.
","-","Item Level","-",
"1006157","E 00606","Photographic copy of bedroom floor plan.
","-","Item Level","-",
"1006159","E 00944","Photographic copy of bedroom and bathroom floor plan.
","-","Item Level","-",
"1118579","DP 044844","View of rear o fnorth pavilion and gate piers from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118580","DP 044845","View from south southwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118581","DP 044846","View of rear of south pavilion from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118582","DP 044847","View from south pavilion courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118583","DP 044848","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118584","DP 044849","View from south southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118585","DP 044850","View from southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118586","DP 044851","View of south pavilion from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118587","DP 044852","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118588","DP 044853","View of north pavilion from southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118589","DP 044854","View from southwest showing gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118590","DP 044855","Detail of bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118591","DP 044856","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118592","DP 044857","View from west northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118593","DP 044858","View from northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118594","DP 044859","View from northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118595","DP 044860","Interior. View of entrance stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118596","DP 044861","Interior. Drawing room, detail of plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118597","DP 044862","Interior. Drawing room, detail of mantlepiece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118598","DP 044863","Interior. Drawing room, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118599","DP 044864","Interior. Dining room, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118600","DP 044865","Interior. Dining room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118601","DP 044866","Interior. Drawing room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118602","DP 044867","Detail of main west door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118603","DP 044868","View from northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118604","DP 044869","View from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118605","DP 044870","View of north pavilion from northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118606","DP 044871","View from north northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1118607","DP 044872","View from west northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2008",
"1119484","E 66608 CN","Interior. View of drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119515","E 66609 CN","Interior. View of drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119516","E 66610 CN","Interior. View of dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119517","E 66611 CN","Interior. View of dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119518","E 66612 CN","Interior. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119519","E 66613 CN","Interior. View of billiard room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119520","E 66614 CN","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119521","E 66615 CN","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119522","E 66616 CN","Interior. View of wine bins","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119523","E 66617 CN","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119524","E 66618 CN","Interior. View of panelled lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2008",
"1119777","SC 1119777","Interior. View of drawing room","-","Item Level","20/8/2008",
"1119779","SC 1119779","Interior. View of dining room","-","Item Level","20/8/2008",
"1119789","SC 1119789","Interior. View of drawing room","-","Item Level","20/8/2008",
"1119791","SC 1119791","Interior. View of vaulted room","-","Item Level","20/8/2008",
"1119793","SC 1119793","Interior. View of vaulted room","-","Item Level","20/8/2008",
"1119795","SC 1119795","Interior. View of dining room","-","Item Level","20/8/2008",
"1119796","SC 1119796","Interior. View of kitchen","-","Item Level","20/8/2008",
"1119798","SC 1119798","Interior. View of billiard room","-","Item Level","20/8/2008",
"1119805","SC 1119805","Interior. View of wine bins","-","Item Level","20/8/2008",
"1119806","SC 1119806","Interior. View of vaulted room","-","Item Level","20/8/2008",
"1119807","SC 1119807","Interior. View of panelled lobby","-","Item Level","20/8/2008",
"1128751","DP 050703","Oblique aerial view of the cropmarks of the buildings and rig and furrow with Lathrisk House adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1128752","DP 050704","Oblique aerial view of the cropmarks of the buildings and rig and furrow with Lathrisk House adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1128753","DP 050705","Oblique aerial view of the cropmarks of the buildings and rig and furrow with Lathrisk House adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1390565","SC 1390565","Photographic copy of bedroom and bathroom floor plan.
","-","Item Level","-",
"1394337","SC 1394337","Photographic copy of kitchen floor plan.
","-","Item Level","-",
"1394338","SC 1394338","Photographic copy of ground floor plan.
","-","Item Level","-",
"1394339","SC 1394339","Photographic copy of bedroom floor plan.
","-","Item Level","-",
"1636459","SC 1636459","East elevation","List C Survey","Item Level","1975",
"1636460","SC 1636460","South elevation","List C Survey","Item Level","1975",
"1636461","SC 1636461","Entrance to offices","List C Survey","Item Level","1975",
"1636462","SC 1636462","West elevation, north end","List C Survey","Item Level","1975",
"1636463","SC 1636463","West elevation, south end","List C Survey","Item Level","1975",
"1673444","SC 1673444","Oblique aerial photograph of Lathrisk House centred on a country house. Lathrisk Laundry house is situated to W, in the top centre of the photograph. Taken from the E.","RCAHMS Aerial Photography","Item Level","23/6/1997",
"1673445","SC 1673445","Oblique aerial photograph of Lathrisk House centred on a country house. Lathrisk Laundry house is situated to the N, in the top right of the photograph. Taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1997",
"1673446","SC 1673446","Oblique aerial photograph of Lathrisk House centred on a country house. Lathrisk Home Farm is situated to the S, in the top centre of the photograph.  Taken from the N.","RCAHMS Aerial Photography","Item Level","23/6/1997",
"1711415","SC 1711415","Oblique aerial view centred on the cropmarks of rig and possible timber halls with rectiliear enclosure, field boundaries, ice house, farmsteading, house and country house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"1711416","SC 1711416","Oblique aerial view centred on the cropmarks of rig and possible timber halls with rectiliear enclosure, field boundaries, ice house, farmsteading, house and country house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"1711417","SC 1711417","Oblique aerial view centred on the cropmarks of rig and possible timber halls with ice-house, house and country house adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"1711419","SC 1711419","Oblique aerial view centred on linear cropmarks with country house, farmhouse and cottage adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"2148883","MS 265/33/0001","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149009","MS 265/33/0002","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149010","MS 265/33/0003","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149011","MS 265/33/0004","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149012","MS 265/33/0005","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149013","MS 265/33/0006","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149014","MS 265/33/0007","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149015","MS 265/33/0008","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149016","MS 265/33/0009","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149017","MS 265/33/0010","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149018","MS 265/33/0011","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149019","MS 265/33/0012","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149020","MS 265/33/0013","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149021","MS 265/33/0014","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149022","MS 265/33/0015","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149023","MS 265/33/0016","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149024","MS 265/33/0017","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149025","MS 265/33/0018","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149026","MS 265/33/0019","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149027","MS 265/33/0020","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149028","MS 265/33/0021","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149029","MS 265/33/0022","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149030","MS 265/33/0023","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149031","MS 265/33/0024","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149032","MS 265/33/0025","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149033","MS 265/33/0026","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149034","MS 265/33/0027","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149035","MS 265/33/0028","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149036","MS 265/33/0029","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149037","MS 265/33/0030","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149038","MS 265/33/0031","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149039","MS 265/33/0032","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149040","MS 265/33/0033","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149041","MS 265/33/0034","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149042","MS 265/33/0035","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149043","MS 265/33/0036","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149044","MS 265/33/0037","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149045","MS 265/33/0038","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149046","MS 265/33/0039","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149047","MS 265/33/0040","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149048","MS 265/33/0041","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149049","MS 265/33/0042","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149050","MS 265/33/0043","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149051","MS 265/33/0044","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149052","MS 265/33/0045","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149053","MS 265/33/0046","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149054","MS 265/33/0047","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149055","MS 265/33/0048","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149056","MS 265/33/0049","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149057","MS 265/33/0050","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149058","MS 265/33/0051","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149059","MS 265/33/0052","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149060","MS 265/33/0053","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149061","MS 265/33/0054","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149062","MS 265/33/0055","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149063","MS 265/33/0056","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149064","MS 265/33/0057","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149065","MS 265/33/0058","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149066","MS 265/33/0059","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149067","MS 265/33/0060","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149068","MS 265/33/0061","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149069","MS 265/33/0062","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149070","MS 265/33/0063","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149071","MS 265/33/0064","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149072","MS 265/33/0065","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149073","MS 265/33/0066","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149074","MS 265/33/0067","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149075","MS 265/33/0068","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149076","MS 265/33/0069","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149077","MS 265/33/0070","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149078","MS 265/33/0071","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149079","MS 265/33/0072","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149080","SC 2149080","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149081","SC 2149081","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149082","SC 2149082","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149083","SC 2149083","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149084","SC 2149084","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149085","SC 2149085","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149086","SC 2149086","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149087","SC 2149087","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149088","SC 2149088","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149089","SC 2149089","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149090","SC 2149090","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149091","SC 2149091","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149092","SC 2149092","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149093","SC 2149093","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149094","SC 2149094","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149095","SC 2149095","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149096","SC 2149096","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149097","SC 2149097","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149098","SC 2149098","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149099","SC 2149099","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149100","SC 2149100","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
"2149101","SC 2149101","Extates Exchange. Lathrisk Estate. Sale Brochure. No 1501","Collection of sale catalogues relating to Scottish estates","Item Level","25/8/1914",
