"Canmore-download-Sat, 11 May 2024 15:26:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"255382","B 57178","View from South East","-","Item Level","3/7/1991",
"255386","B 57178 CN","View from South East","-","Item Level","3/7/1991",
"255390","B 57179","Detail of balcony on South facade","-","Item Level","3/7/1991",
"255391","A 99","General view","-","Item Level","1984",
"255393","RC 789","General view","Stewart H Cruden","Item Level","1944",
"255394","RC 1137","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1905",
"255396","A 15278","Photograph of framed photograph in Dingwall Museum showing general view of Town Hall","List C Survey","Item Level","1975",
"255399","A 15279","Photograph of framed photographs in Dingwall Museum showing general view of Town Hall","List C Survey","Item Level","1975",
"255400","A 15280","Photograph of framed photographs in Dingwall Museum showing general view of Town Hall","List C Survey","Item Level","1975",
"255402","A 16302","General view","List C Survey","Item Level","1975",
"255403","A 16303","General view","List C Survey","Item Level","1975",
"255404","RC 2245 PO","General view of interior","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","c. 1900",
"255406","B 95527 S","View looking North West","-","Item Level","-",
"255408","B 95528 S","View looking North West","-","Item Level","c. 1890",
"255409","B 95529 S","View looking North West","-","Item Level","c. 1860",
"307378","B 95530 S","Slide of DC 29729","-","Item Level","-",
