"Canmore-download-Tue, 23 Apr 2024 12:49:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1085206","DP 031595","Oblique aerial view centred on the remains of the farmstead and rig and the building, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1116648","SC 1116648","Scanned image of view of site of An Aros Castle, Glengarrisdale, Jura.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","2008",
"1116649","SC 1116649","Scanned image of distant view of site of An Aros Castle, Glengarrisdale, Jura.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","2008",
"1116650","SC 1116650","Scanned image of view of site of An Aros Castle, Glengarrisdale, Jura, looking NE towards Mull and Scarba.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","2008",
"1116651","SC 1116651","Scanned image of view of site of An Aros Castle, Glengarrisdale, Jura.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","2008",
"1116653","SC 1116653","Scanned image of view of settlement and site of An Aros Castle, Glengarrisdale, Jura.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","2008",
"1116655","SC 1116655","Scanned image of distant view of  dry stone walling, An Aros, Glengarrisdale, Jura.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","2008",
"2416212","SC 2416212","Jura, Glengarrisdale, An Aros, NR69NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416213","SC 2416213","Jura, Glengarrisdale, An Aros, NR69NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416214","SC 2416214","Jura, Glengarrisdale, An Aros, NR69NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
