"Canmore-download-Thu, 02 May 2024 08:21:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1149821","DP 063924","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149822","DP 063925","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149823","DP 063926","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149824","DP 063927","Oblique aerial view centred on the country house with the walled garden and stables adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1553322","SC 1553322","View of Colliston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553323","SC 1553323","Detail of caphouse corbelling, Colliston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553324","SC 1553324","View of Colliston Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553325","SC 1553325","View of SW elevation of Colliston Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1553326","SC 1553326","Detail of re-entrant angle, Colliston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","22/7/1957",
"1734438","DP 280020","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"2410082","SC 2410082","Colliston Castle, NO64NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410083","SC 2410083","Colliston Castle, NO64NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410084","SC 2410084","Colliston Castle, NO64NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410085","SC 2410085","Colliston Castle, NO64NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586254","SC 2586254","View of S tower corbelled out to square.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
