"Canmore-download-Wed, 22 May 2024 17:27:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1551028","551 454/3/8","Archive relating to church reports for the presbytery of Dumfries and Kirkcudbright","Antony C Wolffe","Batch Level","c. 1989",
"876459","DF 5722","View of entrance from W.","List C Survey","Item Level","1975",
"876460","DF 5723","View of entrance from NE.","List C Survey","Item Level","1975",
"876461","DF 5724","General view from SE.","List C Survey","Item Level","1975",
"876534","DF 1161","View of stone.","-","Item Level","-",
"876535","DF 66","View of stone.","-","Item Level","-",
"1228100","MS 5945/15","Reports on stained glass in churches at risk compiled by the National Association of Decorative and Fine Arts Societies (NADFAS).","National Association of Decorative and Fine Arts Societies (NADFAS)","Item Level","2005",
"1632845","SC 1632845","View of entrance from NE.","List C Survey","Item Level","1975",
"1632846","SC 1632846","General view from SE.","List C Survey","Item Level","1975",
"2500650","SC 2500650","View of stone.","-","Item Level","-",
"2500681","SC 2500681","View of stone.","-","Item Level","-",
