"Canmore-download-Mon, 10 Jun 2024 04:23:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1327287","551 1/128/25/7/10/2","Threatened Building Survey of the Cambo House Estate, Kingsbarns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"257763","FID 239/8","View of Cambo House, Fife, with signatures.","Survey of Private Collections. Mrs R Montgomery","Item Level","1895",
"257766","FID 239/1","West elevation
Kingsbarns 1878.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"257768","FID 239/2","South elevation
Kingsbarns 1878.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"257770","FID 239/3","East elevation
Kingsbarns 1878.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"257771","FID 239/4","Ground floor plan
Kingsbarns 1878.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"257772","FID 239/5","1st floor plan
Kingsbarns 1878.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"257773","FID 239/6","2nd floor plan
Kingsbarns 1878.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"257774","FID 239/7","3rd floor plan
Kingsbarns 1878.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"257775","FID 239/1 P","Photographic copy and neg of FID/239/1","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","-",
"257780","FID 239/2 P","Photographic copy and neg of FID/239/4","-","Item Level","-",
"1041558","DP 016544","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041560","DP 016546","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041561","DP 016547","Oblique aerial view centred on the country house with the walled gardens and stables adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041562","DP 016548","Oblique aerial view centred on the country house with the walled gardens and stables adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041563","DP 016549","General oblique aerial view centred on the country house, walled gardens and stables, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041564","DP 016550","General oblique aerial view centred on the country house, walled gardens and stables, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1128823","DP 050774","Oblique aerial view centred on Cambo House and its policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1128824","DP 050775","Oblique aerial view centred on Cambo House and its policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1129019","DP 050907","General oblique aerial view centred on the country house with the gardens adjacent , taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129020","DP 050908","General oblique aerial view centred on the country house with the gardens adjacent , taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129021","DP 050909","General oblique aerial view centred on the country house with the gardens adjacent , taken from the  N.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129022","DP 050910","Oblique aerial view centred on the country house , taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129023","DP 050911","Oblique aerial view centred on the country house , taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129024","DP 050912","Oblique aerial view centred on the walled garden with the stables adjacent , taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129025","DP 050913","Oblique aerial view centred on the walled garden with the stables adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129026","DP 050914","Oblique aerial view centred on the country house with the gardens adjacent , taken from the E.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1129027","DP 050915","Oblique aerial view centred on the country house with the gardens adjacent , taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2008",
"1138909","DP 056629","General oblique aerial view of the country house and policies, taken fromt he WSW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138910","DP 056630","General oblique aerial view of the country house and policies, taken fromt he SW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1237114","DP 099867","Oblique aerial view of Kingsbarns Golf Course, with the Cambo Estate beyond, taken from N.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237115","DP 099868","General oblique aerial view centred on Kingsbarns Golf Course, with the Cambo Estate beyond, taken from NNW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237116","DP 099869","General oblique aerial view centred on Kingsbarns Golf Course, with the Cambo Estate beyond, taken from NW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237117","DP 099870","Oblique aerial view of Kingsbarns Golf Course, with the Cambo Estate to the fore, taken from S.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237118","DP 099871","Oblique aerial view of Kingsbarns Golf Course, with the Cambo Estate to the foreground, taken from S.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237119","DP 099872","Oblique aerial view of Kingsbarns Golf Course, with the Cambo Estate to the foreground, taken from SE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237120","DP 099873","General oblique aerial view of Kingsbarns Golf Course and the village of Kingsbarns, with the Cambo Estate beyond, taken from NW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1250091","SC 1250091","View of Cambo House.","Survey of Private Collections","Item Level","c. 1870",
"1291316","RAB 398/OP75","Photograph of Maple tree at Cambo House, Fife","General Collection","Item Level","1879",
"1484495","DP 218141","Oblique aerial view of Cambo House and policies, looking E.","RCAHMS Aerial Photography Digital","Item Level","6/8/2015",
"2641875","DP 401204","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641876","DP 401205","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641877","DP 401206","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641878","DP 401207","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641879","DP 401208","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641880","DP 401209","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
