"Canmore-download-Tue, 04 Jun 2024 02:26:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"421855","MS 810/6","Dumfries and Galloway, a survey of the 20th century defences.  A survey by John A Guy 1997-1998
Two volumes","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1999",
"929689","E 23228","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929690","E 23229","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929691","E 23230","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929692","E 23231","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929693","E 23232","Oblique aerial view centred on the remains of buildings with the remains of the promontory fort adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929694","E 23233","Oblique aerial view centred on the remains of buildings with the remains of the promontory fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929695","E 23234","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929696","E 23235","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1031822","DP 012511","General oblique aerial view centred on the remains of the promontory forts, the anti-aircraft battery, buildings and huts, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031823","DP 012512","Oblique aerial view centred on the remains of the promontory fort, tower-house, anti-aircraft battery, buildings and huts, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031824","DP 012513","Oblique aerial view centred on the remains of the promontory fort, tower-house, anti-aircraft battery, buildings and huts, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031825","DP 012514","General oblique aerial view centred on the remains of the promontory forts, the anti-aircraft battery, buildings and huts, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031826","DP 012515","General oblique aerial view centred on the remains of the promontory forts, the anti-aircraft battery, buildings and huts, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1671941","SC 1671941","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671942","SC 1671942","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671943","SC 1671943","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671944","SC 1671944","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671945","SC 1671945","Oblique aerial view centred on the remains of buildings with the remains of the promontory fort adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671946","SC 1671946","Oblique aerial view centred on the remains of buildings with the remains of the promontory fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671947","SC 1671947","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671948","SC 1671948","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
