"Canmore-download-Sat, 11 May 2024 16:09:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518497","551 1/4/10/364","Public Library, 10 St Ninian's Square, Brechin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/2/2002",
"839562","AN 3008 PO","Historic photographic view from SW.","George Washington Wilson","Item Level","c. 1895",
"944121","E 20486","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"944122","E 20487 CN","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"944123","E 20488","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"944134","E 20489 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"944135","E 20490","Detail of entrance from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"944136","E 20491 CN","Detail of entrance from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"1236040","RAB 381/223","Public Library","General Collection","Item Level","c. 1902",
"1386168","SC 1386168","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"1386169","SC 1386169","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"1386170","SC 1386170","Detail of entrance from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"1814703","SC 1814703","Brechin Public Library, Brechin","Scottish Development Department","Item Level","-",
"2625332","SC 2625332","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2625335","SC 2625335","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2625336","SC 2625336","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2625337","SC 2625337","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2625338","SC 2625338","Detail of entrance from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2625339","SC 2625339","Detail of entrance from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
