"Canmore-download-Tue, 07 May 2024 18:24:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"595082","B 40706","Aberdeen, Carmelite Street, General.
General view from North-East.","-","Item Level","1990",
"595083","AB 7133","Aberdeen, Carmelite Street, General.
General view from North.","-","Item Level","10/1963",
"595084","AB 7134","Aberdeen, Carmelite Street, General.
General view from North.","-","Item Level","10/1963",
"595085","AB 7132","Aberdeen, Carmelite Street, General.
General view from South.","-","Item Level","10/1963",
"598021","G 812519 CS","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
"598022","G 812520 CS","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
"598023","G 812521 CS","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
"598024","G 812522 CS","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
"2695859","SC 2695859","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
"2695862","SC 2695862","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
"2695863","SC 2695863","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
"2695864","SC 2695864","Aberdeen, Carmelite Street, General.
General view.","-","Item Level","5/1987",
