"Canmore-download-Tue, 07 May 2024 09:53:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1223528","DP 092980","General oblique aerial view of the Dounreay Nuclear Research Facility with the airfield beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223529","DP 092981","General oblique aerial view of the Dounreay Nuclear Research Facility, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223531","DP 092983","General oblique aerial view of the Dounreay Nuclear Research Facility with the airfield beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1304085","DP 139220","General oblique view of Dounreay Nuclear Power Development Establishment, and the disused airfield, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304087","DP 139222","General oblique view of Dounreay Nuclear Power Development Establishment, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304088","DP 139223","General oblique view of Dounreay Nuclear Power Development Establishment, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304157","DP 139291","General oblique view of Dounreay Nuclear Development Establishment, looking W.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304163","DP 139297","General oblique aerial view of Dounreay Nuclear Development Establishment, looking W.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304164","DP 139298","Oblique aerial view of Dounreay Nuclear Development Establishment, looking S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304166","DP 139300","Oblique aerial view of Dounreay Nuclear Development Establishment, centred on the site of the storehouses, looking SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304167","DP 139301","Oblique aerial view of Dounreay Nuclear Development Establishment, centred on the SW site, looking SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1859709","SC 1859709","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1859710","SC 1859710","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1859711","SC 1859711","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1859712","SC 1859712","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1859713","SC 1859713","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1859714","SC 1859714","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1926281","SC 1926281","Distant view looking Northwest from Cnoc Freiceadain.","-","Item Level","1982",
"2351068","SC 2351068","Dounreay, Nuclear Research Facility, NC96NE 78, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
