"Canmore-download-Wed, 03 Jul 2024 22:54:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1086398","DP 032305","Oblique aerial view centred on the gas holders, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086399","DP 032306","Oblique aerial view centred on the gas holders, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086400","DP 032307","Oblique aerial view centred on the gas holders, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086401","DP 032308","Oblique aerial view centred on the gas holders, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1474876","DP 211230","Oblique aerial view of Provan Gasworks including gasholders, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474877","DP 211231","Oblique aerial view of Provan Gasworks including gasholders, looking SW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474880","DP 211234","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474882","DP 211236","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474883","DP 211237","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474884","DP 211238","Oblique aerial view of Provan Gasworks including gasholders, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474886","DP 211240","Oblique aerial view of Provan Gasworks including gasholders, looking E.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474887","DP 211241","Oblique aerial view of Provan Gasworks including gasholders, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474889","DP 211243","Oblique aerial view of Provan Gasworks including gasholders, looking N.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474890","DP 211244","Oblique aerial view of Provan Gasworks including gasholders, looking N.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474891","DP 211245","Oblique aerial view of Provan Gasworks including gasholders, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474892","DP 211246","Oblique aerial view of Provan Gasworks including gasholders, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1558973","DP 249690","Gasholders nos.1 (right) & 2 (left), general view from north east","Historic Environment Scotland","Item Level","14/2/2017",
"1558983","DP 249700","Former training centre now gas distribution function with switch room with control panels on right (1st floor), view from south","Historic Environment Scotland","Item Level","14/2/2017",
"1558984","DP 249701","Former training centre now gas distribution function with control panels on left (1st floor), view from south west","Historic Environment Scotland","Item Level","14/2/2017",
"1558989","DP 249706","Gasholder no.1, detail of framework with cross trusses. This gasholder was reconstructed in the 1950s.","Historic Environment Scotland","Item Level","14/2/2017",
"1558990","DP 249707","Gasholder no.1, detail of framework","Historic Environment Scotland","Item Level","14/2/2017",
"1558991","DP 249708","Gasholder no.1, detail of framework","Historic Environment Scotland","Item Level","14/2/2017",
"1558992","DP 249709","Gasholder no.1, view of rollers and guide rails attached to the standards","Historic Environment Scotland","Item Level","14/2/2017",
"1558993","DP 249710","Gasholder no.1, view of rollers and guide rails attached to the standards","Historic Environment Scotland","Item Level","14/2/2017",
"1558994","DP 249711","Gasholder no.1, detail of base of stanchion o standard - 1903 design","Historic Environment Scotland","Item Level","14/2/2017",
"1558995","DP 249712","Gasholder no.1, detail of standards and cross trusses from 1903","Historic Environment Scotland","Item Level","14/2/2017",
"1558996","DP 249713","Gasholder no.1, detail of standards, cross trusses and crown of tank.","Historic Environment Scotland","Item Level","14/2/2017",
"1558997","DP 249714","Gasholder no.1, detail of standards and crown ot tank.","Historic Environment Scotland","Item Level","14/2/2017",
"1558998","DP 249715","Gasholder no.1, detail of rollers and guide rail on standard for guilding the 'lifts' that make up the holder tank up as gas is pumped in and out of the holder.","Historic Environment Scotland","Item Level","14/2/2017",
"1558999","DP 249716","Gasholder no.1, detail of rollers and guide rail for guilding the 'lifts' that make up the holder tank up as gas is pumped in and out of the holder","Historic Environment Scotland","Item Level","14/2/2017",
"1559000","DP 249717","Gasholder no.1, view of outlet pipe which allowed gas out of the holder which in turn would allow the 'lifts' or sections of the holder tank to drop down","Historic Environment Scotland","Item Level","14/2/2017",
"1559001","DP 249718","Gasholder no.1, view of outlet pipe which allowed gas to leave the holder when neeeded for distribution into the gas supply system.","Historic Environment Scotland","Item Level","14/2/2017",
"1559006","DP 249723","Former training centre and later housing gasholder distribution equipment, view from north east","Historic Environment Scotland","Item Level","14/2/2017",
"1559007","DP 249724","Administrative Offices, view from west","Historic Environment Scotland","Item Level","14/2/2017",
"1559008","DP 249725","Office block, view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559009","DP 249726","Administrative Offices, view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559010","DP 249727","Building, view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559011","DP 249728","Building, view from east","Historic Environment Scotland","Item Level","14/2/2017",
"1559012","DP 249729","Workshop, view from north west. The 'small loco house' was at the north end of this building (left).","Historic Environment Scotland","Item Level","14/2/2017",
"1559013","DP 249730","Building (at NS62428 66493) to east of office block , view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559014","DP 249731","Workshop (at NS62411 66495), view from north east. The small locomotive 'house' was on the right.","Historic Environment Scotland","Item Level","14/2/2017",
"1559015","DP 249732","Office block (at NS62401 66450), view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559016","DP 249733","Office block (at NS62401 66450), view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559017","DP 249734","Office block (at NS62401 66450), view from south east","Historic Environment Scotland","Item Level","14/2/2017",
"1559018","DP 249735","Administrative Offices (NS 62391 66415), view from north west","Historic Environment Scotland","Item Level","14/2/2017",
"1559019","DP 249736","Administrative Offices  (NS 62391 66415), with Offices and former Workshops beyond, view from south west","Historic Environment Scotland","Item Level","14/2/2017",
"1559020","DP 249737","Office block and workshops, view from south west. The small locomotive 'house' would have been at the end of the workshop range (left)","Historic Environment Scotland","Item Level","14/2/2017",
"1559021","DP 249738","Workshops (at NS62411 66495), view from south west. The 'small loco house' was at the north end of this building.","Historic Environment Scotland","Item Level","14/2/2017",
"1559022","DP 249739","Copy of site plan of Provan Works
'Revised Oct 1935 & June 1936. Gas Engineer's Office, 30 John Street, Glasgow'","Historic Environment Scotland","Item Level","1935",
"1559023","DP 249740","Copy of aerial photograph of Provan Works showing purufier house and oxide store (left), the original 1903 horizontal retort house (with 4 chimneys) and the 1921 vertical retort house (right). Coal stores are the low buildings beyond. Coke store is at south end of the site low level railway sidings (bottom right).","Historic Environment Scotland","Item Level","c. 1925",
"1560306","DP 250548","Office block and workshops beyond, view from south east (composite)","Historic Environment Scotland","Item Level","14/2/2017",
"1766899","DP 211242","Oblique aerial view of Provan Gasworks including gasholders, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
