"Canmore-download-Thu, 16 May 2024 08:57:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1048565","DP 018851","Oblique aerial view centred on the site of the Roman fort and Roman fortlet with the church adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","10/11/2006",
"1055719","DP 020949","Oblique aerial view centred on the site of the Roman fort and Roman fortlet with the church adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055721","DP 020951","NNW oblique aerial view of Duntocher Roman Fort and Fortlet with  adjacent Trinity Parish Church.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1371901","SC 1371901","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371902","SC 1371902","Location view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371903","SC 1371903","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371904","SC 1371904","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371905","SC 1371905","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371906","SC 1371906","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371907","SC 1371907","General view from N including war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371908","SC 1371908","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371909","SC 1371909","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371910","SC 1371910","View of hall from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371911","SC 1371911","View of tower from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371912","SC 1371912","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371913","SC 1371913","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371914","SC 1371914","Detail of tower entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371915","SC 1371915","Detail of hall entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371916","SC 1371916","Detail of hall entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371917","SC 1371917","Detail of plaque over hall entrance depicting tree and book","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371918","SC 1371918","Detail of main W entrance with inscription "1850-1931 Call thy walls salvation and thy gates praise Isaiah Chap 60 Verse 18"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371919","SC 1371919","Interior. Nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371920","SC 1371920","Interior. Chancel showing communion table and pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371921","SC 1371921","Interior. View of nave from gallery looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371922","SC 1371922","Interior. Nave looking towards the gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371923","SC 1371923","Interior. Nave and passage aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371924","SC 1371924","Interior. SE Transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371925","SC 1371925","Interior. Detail of brickwork and springing of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371926","SC 1371926","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371927","SC 1371927","Interior. Entrance lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371928","SC 1371928","Interior. Entrance lobby. Gallery staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371929","SC 1371929","Interior. Entrance lobby. Doors to nave and decorativebrick panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371930","SC 1371930","Interior. Entrance lobby. Detail of WWI war memorial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371931","SC 1371931","Interior. Hall access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1371932","SC 1371932","Interior. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528291","SC 2528291","View from West.","-","Item Level","3/4/1995",
"2528292","SC 2528292","View from West.","-","Item Level","3/4/1995",
"2528405","SC 2528405","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528406","SC 2528406","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528407","SC 2528407","Location view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528408","SC 2528408","Location view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528409","SC 2528409","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528410","SC 2528410","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528411","SC 2528411","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528412","SC 2528412","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528413","SC 2528413","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528414","SC 2528414","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528415","SC 2528415","View rom NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528416","SC 2528416","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528417","SC 2528417","General view from N including war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528418","SC 2528418","General view from N including war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528419","SC 2528419","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528420","SC 2528420","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528421","SC 2528421","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528422","SC 2528422","View of hall from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528423","SC 2528423","View of hall from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528424","SC 2528424","View of tower from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528425","SC 2528425","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528426","SC 2528426","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528427","SC 2528427","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528428","SC 2528428","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528429","SC 2528429","Detail of tower entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528430","SC 2528430","Detail of hall entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528431","SC 2528431","Detail of hall entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528432","SC 2528432","Detail of hall entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528433","SC 2528433","Detail of hall entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528434","SC 2528434","Detail of plaque over hall entrance depicting tree and book","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528435","SC 2528435","Detail of plaque over hall entrance depicting tree and book","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528436","SC 2528436","Detail of main W entrance with inscription "1850-1931 Call thy walls salvation and thy gates praise Isaiah Chap 60 Verse 18"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528437","SC 2528437","Detail of main W entrance with inscription "1850-1931 Call thy walls salvation and thy gates praise Isaiah Chap 60 Verse 18"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528438","SC 2528438","Interior. Nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528439","SC 2528439","Interior. Nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528440","SC 2528440","Interior. Chancel showing communion table and pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528441","SC 2528441","Interior. Chancel showing communion table and pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528442","SC 2528442","Interior. View of nave from gallery looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528443","SC 2528443","Interior. View of nave from gallery looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528444","SC 2528444","Interior. Nave looking towards the gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528445","SC 2528445","Interior. Nave looking towards the gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528446","SC 2528446","Interior. Nave and passage aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528447","SC 2528447","Interior. Nave and passage aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528448","SC 2528448","Interior. SE Transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528449","SC 2528449","Interior. SE Transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528450","SC 2528450","Interior. Detail of brickwork and springing of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528451","SC 2528451","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528452","SC 2528452","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528453","SC 2528453","Interior. Entrance lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528454","SC 2528454","Interior. Entrance lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528455","SC 2528455","Interior. Entrance lobby. Gallery staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528456","SC 2528456","Interior. Entrance lobby. Gallery staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528457","SC 2528457","Interior. Entrance lobby. Doors to nave and decorativebrick panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528458","SC 2528458","Interior. Entrance lobby. Detail of WWI war memorial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528459","SC 2528459","Interior. Hall access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528460","SC 2528460","Interior. Hall access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2528461","SC 2528461","Interior. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
