"Canmore-download-Thu, 06 Jun 2024 17:13:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"983547","SC 983547","General oblique aerial view looking across the pier, town and Brodick Bay towards Brodick Castle and Goatfell beyond, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"983548","SC 983548","Oblique aerial view centred on Brodick town and pier, Arran, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1216479","DP 089325","View from SE.
Titled: 'Brodick Pier and Goatfell, Arran. 1771. J.V'.
","Collection of photograph albums relating to the Strang family","Item Level","1879",
"1488645","DP 221510","Oblique aerial view of Brodick Pier, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488646","DP 221511","Oblique aerial view of Brodick Pier, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488647","DP 221512","Oblique aerial view of Brodick Pier, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488648","DP 221513","General oblique aerial view of Brodick, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1684760","SC 1684760","General oblique aerial view looking across the town and pier towards Brodick Bay with the country house beyond, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1684761","SC 1684761","General oblique aerial view looking across the pier, town and Brodick Bay towards Brodick Castle and Goatfell beyond, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1684770","SC 1684770","Oblique aerial view centred on the town and pier, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1684771","SC 1684771","Oblique aerial view centred on the town and pier, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1741910","DP 280432","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
"1741912","DP 280434","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
"1741915","DP 280437","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
"2532613","SC 2532613","View of pier and ferry from SE.","-","Item Level","18/10/1993",
