"Canmore-download-Sun, 05 May 2024 19:44:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"155374","EL 3990 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155375","EL 3990","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"155376","EL 3991 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155377","EL 3991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155379","EL 3993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155380","EL 3994","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155381","EL 4118 PO","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155383","EL 4245","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155384","EL 4246","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155394","EL 4750","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155396","EL 4752","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155397","EL 4753","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155398","EL 4754","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155399","EL 4755","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155667","A 29839","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"155668","A 29840","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"155669","A 29841","The Chesters, Drem, pit-alignment: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1986",
"155670","A 29842","The Chesters, Drem, pit-alignment: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1986",
"155682","EL 5245","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"155683","EL 5246","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"155684","EL 5247","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"155685","EL 5248","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"155686","EL 6455","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"155687","EL 6456","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"155688","EL 6457","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"487576","C 52655","The Chesters, Drem, oblique aerial view, taken from the SSE, centred on the cropmarks of a pit-alignment.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"487577","C 52656","The Chesters, Drem, oblique aerial view, taken from the ESE, centred on the cropmarks of a pit-alignment.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"487582","C 52657","The Chesters, Drem, oblique aerial view, taken from the NE, centred on the cropmarks of a pit-alignment.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"702842","E 21522","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"702846","E 21519","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement, a pit-alignment and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1250805","SC 1250805","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1305011","SC 1305011","The Chesters, Drem, pit-alignment: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1986",
"1386492","SC 1386492","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement, a pit-alignment and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","1930",
"1386495","SC 1386495","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","1930",
"1482419","DP 216699","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary with The Chesters fort beyond, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482420","DP 216700","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482421","DP 216701","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary, looking S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482422","DP 216702","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary with The Chesters fort beyond, looking S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482424","DP 216704","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary and The Chesters fort, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482427","DP 216707","Oblique aerial view of the cropmarks of the pit-defined boundary, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482429","DP 216709","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary, looking S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482430","DP 216710","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482431","DP 216711","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary, looking SE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482432","DP 216712","Oblique aerial view of the cropmarks of the pit-defined boundary, looking E.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1483504","DP 217565","Oblique aerial view of the cropmarks of the ring ditch and the pit-defined boundary system with the fort beyond, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2015",
"1484534","DP 218180","Oblique aerial view of the cropmarks of the pit defined boundaries with The Chesters fort adjacent, looking W.","RCAHMS Aerial Photography Digital","Item Level","6/8/2015",
"1484535","DP 218181","Oblique aerial view of the cropmarks of the pit defined boundaries, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","6/8/2015",
"1571072","DP 255955","Oblique aerial view.","Historic Environment Scotland","Item Level","14/6/2017",
"1571073","DP 255956","Oblique aerial view.","Historic Environment Scotland","Item Level","14/6/2017",
"1744271","SC 1744271","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1744272","SC 1744272","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1744273","SC 1744273","The Chesters, Drem, pit-alignment: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1986",
"1744325","SC 1744325","The Chesters, Drem, oblique aerial view, taken from the SSE, centred on the cropmarks of a pit-alignment.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1744326","SC 1744326","The Chesters, Drem, oblique aerial view, taken from the ESE, centred on the cropmarks of a pit-alignment.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1744327","SC 1744327","The Chesters, Drem, oblique aerial view, taken from the NE, centred on the cropmarks of a pit-alignment.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1744360","SC 1744360","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1744361","SC 1744361","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744363","SC 1744363","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744364","SC 1744364","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744370","SC 1744370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744371","SC 1744371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744381","SC 1744381","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744383","SC 1744383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744384","SC 1744384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744385","SC 1744385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744386","SC 1744386","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744394","SC 1744394","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1744395","SC 1744395","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1744396","SC 1744396","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1744397","SC 1744397","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1744407","SC 1744407","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1744408","SC 1744408","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1744409","SC 1744409","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1744418","SC 1744418","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement, a pit-alignment and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1744419","SC 1744419","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1744420","SC 1744420","The Chesters, Drem, pit-alignment: oblique air photograph of cropmarks.
","RCAHMS Aerial Photography","Item Level","1986",
"1928432","SC 1928432","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"2173162","AT 003487","Imagery and Mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","7/6/2019",
"2255487","DP 391556","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2022",
"2260469","DP 392563","Oblique aerial view","Historic Environment Scotland","Item Level","10/6/2022",
"2450908","SC 2450908","The Chesters, Drem, NT57NW 49, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2582430","DP 398068","Rectified oblique aerial photograph","Historic Environment Scotland","Item Level","29/9/2022",
"2582432","DP 398069","Rectified oblique aerial photograph","Historic Environment Scotland","Item Level","29/9/2022",
