"Canmore-download-Wed, 08 May 2024 04:08:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"178721","DF 5953","Oblique aerial view centred on country house from SW.","RCAHMS Aerial Photography","Item Level","1983",
"178722","DF 5954","Oblique aerial view centred on country house from S.","RCAHMS Aerial Photography","Item Level","1983",
"178723","DF 5955","Oblique aerial view centred on country house from SE.","RCAHMS Aerial Photography","Item Level","1983",
"178724","DF 5956","Oblique aerial view centred on country house from NE.","RCAHMS Aerial Photography","Item Level","1983",
"178725","DF 5957","Oblique aerial view centred on country house from N.","RCAHMS Aerial Photography","Item Level","1983",
"178726","DF 5958","Oblique aerial view centred on country house from NW.","RCAHMS Aerial Photography","Item Level","1983",
"694508","C 17735","General view of main block from NE.","-","Item Level","25/11/1993",
"873427","C 96433 CS","View from S.","-","Item Level","-",
"877758","DFD 123/1","Photographic copy of drawing showing principal entrance elevation, ground floor plan and transverse section of Hollybush Cottages.","Survey of a Private Collection: Callendar House Drawings","Item Level","27/6/1871",
"879971","DF 2427","Oblique aerial view centred on country house from SW.","-","Item Level","c. 1970",
"879972","C 17736 CN","General view of main block from NE.","-","Item Level","25/11/1993",
"879973","C 17737","General view of main block from N.","-","Item Level","25/11/1993",
"879974","C 17738 CN","General view of main block from N.","-","Item Level","25/11/1993",
"879975","DF 1090/14","View of main block and conservatory addition from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879976","DF 1090/17","View of conservatory addition from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879977","DF 1091/18","View of main block from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879978","DF 1091/19","General view of main block and conservatory addition from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879979","DF 1092/21","General view of main block from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879980","DF 1093/22","View of main block from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879981","DF 1088/8","View of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879982","DF 1088/10","General view of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879983","C 17739","General view of main block from N.","-","Item Level","25/11/1993",
"879984","DF 1088/9","View of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879985","DF 1093/24","Detail of main entrance doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879986","DF 1093/25","Detail of N side gate.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879987","DF 1087/5","Interior.
Double height entrance hall, view from first floor balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879988","DF 1087/6","Interior.
Double height entrance hall, detail of ground floor archway and spandrels and first floor landing rail and windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879989","DF 1086/3","Interior.
Double height entrance hall, detail of cupola.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879990","DF 1085/34","Interior.
Double height colonnaded apartment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879991","DF 1085/35","Interior.
Double height colonnaded apartment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879992","DF 1083/28","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879993","DF 1083/30","Interior.
Detail of decorative work.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879994","DF 1084/31","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879995","DF 1084/32","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879996","DF 1085/33","Interior.
Detail of decorative work.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"880013","DFD 168/1 PO","Photographic copy of drawing showing general view from NE.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","c. 1812",
"880015","DFD 168/2 PO","Photographic copy of drawing showing general view from NE.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","c. 1813",
"880027","G 94668 PO","Detail of adjacent two and three storey bays.","Mrs June Gibbons","Item Level","-",
"883335","A 66833 CS","View of kitchen garden.","-","Item Level","1985",
"883350","A 66017/6 CN","General view.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"883351","A 66017/7 CN","View from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"883358","DF 1087/7","Interior.
Double height entrance hall, view from first floor balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883365","DF 1083/29","Interior.
Detail of decorative work.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883371","DF 1086/2","Interior.
Double height entrance hall, detail of cupola.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883405","DF 1089/11","General view of main block from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883408","DF 1089/12","General view of main block from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883410","DF 1089/13","General view of main block from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883418","DF 1090/15","View of conservatory addition from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883419","DF 1090/16","View of conservatory addition from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883423","DF 1092/20","General view of main block and conservatory addition from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883425","DF 1093/23","Detail of N side gate.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883430","DFD 168/3 P","Photographic copy of engraving showing general view of main block from N from across lake.","-","Item Level","-",
"884347","A 66831 CS","View from W showing conservatory addition.","-","Item Level","1985",
"884352","A 66832 CS","View of woodland garden.","-","Item Level","1985",
"884361","A 66835 CS","General view from N from across pond.","-","Item Level","1985",
"884362","A 66836 CS","View from N from approach drive.","-","Item Level","1985",
"884363","A 66866 CS","View of kitchen garden.","-","Item Level","1985",
"884364","A 66867 CS","View of woodland garden.","-","Item Level","1985",
"884376","A 66876 CS","View from S.","-","Item Level","1985",
"884377","A 66875 CS","View from S.","-","Item Level","1985",
"884378","A 66873 CS","View from E.","-","Item Level","1985",
"884382","A 66648 CS","View of service courtyard.","-","Item Level","1985",
"885157","A 66872 CS","View from W terrace.","-","Item Level","1985",
"885535","DF 2576 CS","General view of main block from NW.","-","Item Level","-",
"885536","DF 2577 CS","General view of main block from approach drive from NE.","-","Item Level","-",
"885545","G 94819 CS","Interior.
Double height colonnaded appartment.","-","Item Level","-",
"927908","DF 2522","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1006412","C 24671","Photographic copy of drawing showing plan of first floor.","-","Item Level","13/3/1980",
"1006416","C 24672","Photographic copy of drawing showing ground plan.","-","Item Level","13/3/1980",
"2697747","SC 2697747","View of service courtyard.","-","Item Level","1985",
"2697749","SC 2697749","View from W showing conservatory addition.","-","Item Level","1985",
"2697750","SC 2697750","View of woodland garden.","-","Item Level","1985",
"2697751","SC 2697751","View of kitchen garden.","-","Item Level","1985",
"2697753","SC 2697753","General view from N from across pond.","-","Item Level","1985",
"2697754","SC 2697754","View from N from approach drive.","-","Item Level","1985",
"2697755","SC 2697755","View of kitchen garden.","-","Item Level","1985",
"2697756","SC 2697756","View of woodland garden.","-","Item Level","1985",
"2697760","SC 2697760","View from W terrace.","-","Item Level","1985",
"2697761","SC 2697761","View from E.","-","Item Level","1985",
"2697763","SC 2697763","View from S.","-","Item Level","1985",
"2697764","SC 2697764","View from S.","-","Item Level","1985",
"2697878","SC 2697878","View from S.","-","Item Level","-",
"2697890","SC 2697890","General view of main block from NW.","-","Item Level","-",
"2697891","SC 2697891","General view of main block from approach drive from NE.","-","Item Level","-",
"2698001","SC 2698001","Interior.
Double height colonnaded appartment.","-","Item Level","-",
