"Canmore-download-Mon, 03 Jun 2024 15:40:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"913120","BP 55/08 CN","Survey photographs: South Queensferry Friary Church and Plewlands House; Port Edgar Harbour with modern crane; Forth Road Bridge; Blackness Castle and House with Doocot and sea wall; Society Point, long cists, buildings and World War 2 defences; Hopetoun House estate, Nethermill Bridge and damaged sea wall; Carriden sites of Roman fort and altar, with forts at Stacks and Carras Gate as well as Ice-House at Carriden; Bo'ness Sawmills and remains of harbour.","Historic Scotland Archive Project","Batch Level","1996",
"929877","BP 55/11 CN","Survey photographs: Clackmannan Pow harbour, Kennetpans cottages harbour and distillery with location of enclosure, Blackness Castle with detail of 'Celtic' figure and site of St Ninian's chapel, pump and harbour at Blackness village, South Queensferry views of streets and houses. View of designed landscape at Kennetpans.
","Historic Scotland Archive Project","Batch Level","1996",
"936984","BS 47/08 CS","Survey photographs: South Queensferry; Tolbooth, Harbour, Friary Church and Plewlands House; Port Edgar Harbour with modern crane; Forth Road Bridge; Blackness Castle and House with Doocot and sea wall; Society Point, long cists, buildings and World War 2 defences; Hopetoun House estate, Nethermill Bridge and damaged sea wall; Carriden sites of Roman fort and altar, with forts at Stacks and Carras Gate as well as Ice-House at Carriden; Bo'ness Sawmills and remains of harbour. Views of coastline with erosion units 6, 7, 9, 10, 11, 12, 13 and 14; geology units 5, 7, 8, 9, 10 and 11.","Historic Scotland Archive Project","Batch Level","1996",
"937047","BS 47/11 CS","Survey photographs: Alloa showing glassworks and harbour, Clackmannan Pow harbour, Kennetpans cottages harbour and distillery with location of enclosure, Blackness Castle with detail of 'Celtic' figure and site of St Ninian's chapel, pump and harbour at Blackness village, South Queensferry views of streets and houses. View of designed landscape at Kennetpans.
","Historic Scotland Archive Project","Batch Level","1996",
"134771","B 71564","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134772","B 71565","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134773","B 71566","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134774","B 71567","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134775","B 71568","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134776","B 71569","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134777","B 71570","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134778","B 73540","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"134779","B 73541","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"134780","WL 2961","Detail showing Celtic figure.","-","Item Level","-",
"134831","A 54892","View from SW showing curtain wall.","-","Item Level","1985",
"134832","A 54893","View from SE showing curtain wall.","-","Item Level","1985",
"134840","B 73538","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"134841","B 73539","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"134844","B 83938 CS","Area of investigation prior to commencement of excavation, from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134845","B 83939 CS","Excavation slide - angled sandstone block protruding into main trench, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134846","B 83940 CS","Excavation slide - metalled surface in eastern spur of trench, from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134847","B 83941 CS","Excavation slide - W end of main trench, showing bedrock outcropping, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134848","B 83942 CS","Excavation slide - N spur of trench, from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134849","B 83943 CS","Excavation slide - contractor's trench meeting main trench, from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134850","B 83944 CS","Excavation slide - N spur of trench against the castle wall, from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134851","B 83945 CS","Excavation slide - trenches viewed from the castle, from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134852","B 83946 CS","Excavation slide - the area of investigation viewed from the castle, from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134853","B 83947 CS","Excavation slide - W end of main trench, viewed from above, from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134854","B 83948 CS","Excavation slide - contractor's trench, from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134855","B 83949 CS","Excavation slide - sump trench, from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134856","B 83950 CS","Excavation slide - final view of area of investigation, from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134857","B 83951 CS","Excavation slide - trenching by Historic Scotland squad inside castle, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134858","B 83952 CS","Excavation slide - trenching by Historic Scotland squad inside castle, from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134859","C 7689","View from S.","-","Item Level","1992",
"134860","C 7690","View from N of the area of excavation prior to commencement of work.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134861","C 7691","View of scaffolding around the tower.","-","Item Level","1992",
"134862","C 7692","View from S of the area of investigation prior to the commencement of work.","-","Item Level","1992",
"134863","C 7693","View from E of angled sandstone block protruding into main trench.","-","Item Level","1992",
"134864","C 7694","View from E of angled sandstone block protruding into main trench.","-","Item Level","1992",
"134865","C 7695","View from E of angled sandstone block protruding into main trench.","-","Item Level","1992",
"134866","C 7696","View from W metalled surface in eastern spur of trench.","-","Item Level","1992",
"134867","C 9001","View from W of metalled surface in eastern spur of trench.
(NB prints missing as at 24/5/99 - C/9001-9032)","-","Item Level","1992",
"134868","C 9002","View from W of eastern spur of main trench meeting the contractor's trench.","-","Item Level","1992",
"134869","C 9003","View from E of W end of main trench showing bedrock outcropping.","-","Item Level","1992",
"134870","C 9004","View from E of W end of main trench showing bedrock outcropping.","-","Item Level","1992",
"134871","C 9005","View of W end of main trench showing bedrock outcropping.","-","Item Level","1992",
"134872","C 9006","View from S of N spur of the trench.","-","Item Level","1992",
"134873","C 9007","View from N of main trench and contractor's trench.","-","Item Level","1992",
"134874","C 9008","View from N of main trench and contractor's trench.","-","Item Level","1992",
"134875","C 9009","View from N of contractor's trench meeting main trench.","-","Item Level","1992",
"134876","C 9010","View from N of contractor's trench meeting main trench.","-","Item Level","1992",
"134877","C 9011","View from W of N spur of trench, against the castle wall.","-","Item Level","1992",
"134878","C 9012","Vioew from W of N spur of trench, against the castle wall.","-","Item Level","1992",
"134879","C 9013","View from N of trenches viewed from the castle.","-","Item Level","1992",
"134880","C 9014","View from N of trenches viewed from the castle.","-","Item Level","1992",
"134881","C 9015","View from N of trenches viewed from the castle.","-","Item Level","1992",
"134882","C 9016","View from N of W end of main trench.","-","Item Level","1992",
"134883","C 9017","View from N of W end of main trench.","-","Item Level","1992",
"134884","C 9018","View from N of Phase 2 excavation, contractor's trench.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134885","C 9019","View from N of Phase 2 excavation, the contractor's trench.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134886","C 9020","View from N of machine excavating contractor's trench.","-","Item Level","1992",
"134887","C 9021","View from N of contractor's trench.","-","Item Level","1992",
"134888","C 9022","View from W of sump trench.","-","Item Level","1992",
"134889","C 9023","View from W of sump trench.","-","Item Level","1992",
"134890","C 9024","View from W of sump and surrounding area.","-","Item Level","1992",
"134891","C 9025","View from E of trenching by Historic Scotland squad inside castle.","-","Item Level","1992",
"134892","C 9026","View from E of trenching by Historic Scotland squad inside castle.","-","Item Level","1992",
"134893","C 9027","View from E trenching inside castle.","-","Item Level","1992",
"134894","C 9028","View from W of trenching by Historic Scotland squad inside castle.","-","Item Level","1992",
"134895","C 9029","View from N of hand digging contractor's trench.","-","Item Level","1992",
"134896","C 9030","View from N of contractor's trenches completed.","-","Item Level","1992",
"134897","C 9031","View from N of final view of area of investigation.","-","Item Level","1992",
"134898","C 9032","Excavation photograph - sump trench cordoned off","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"134902","WL 1415","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"134903","WL 1776 PO","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","23/7/1953",
"134904","WL 2369","Oblique aerial view of Blackness Castle.","John Dewar","Item Level","1971",
"134905","WL 2370","Oblique aerial view of Blackness Castle.","John Dewar","Item Level","1971",
"134906","WL 2371","Oblique aerial view of Blackness Castle.","John Dewar","Item Level","1971",
"134907","WL 2372","Oblique aerial view of Blackness Castle.","John Dewar","Item Level","1971",
"134908","WL 2373","Oblique aerial view of Blackness Castle.","John Dewar","Item Level","1971",
"379487","D 98471/1-8 PO","General view from sea, looking towards castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"416468","A 82115 PO","View from SW along approach road.","-","Item Level","1974",
"416842","WL 609","View from NE of mid-tower.","H D Wyllie","Item Level","c. 1950",
"416845","WL 610","View from NE within curtain wall.","H D Wyllie","Item Level","c. 1950",
"416846","WL 611","View from SW.","H D Wyllie","Item Level","c. 1950",
"416847","WL 612","View within curtain wall.","H D Wyllie","Item Level","c. 1950",
"416848","WL 948","View of yett.","Brian C Clayton","Item Level","c. 1920",
"416850","WL 949","View from SW.","Brian C Clayton","Item Level","c. 1920",
"416857","WL 1238 PO","General view from SW showing spire in foreground.","Collection of postcards of Scottish buildings","Item Level","c. 1960",
"416859","WL 1239 PO","View from S showing mid-tower and curtain wall.","Collection of postcards of Scottish buildings","Item Level","c. 1960",
"416863","WL 1384 PO","View from NE within curtain wall.","-","Item Level","c. 1960",
"416865","WL 1385 PO","Copy of a postcard showing general view.
Titled: 'Blackness Castle from the Gateway  A 6407'","-","Item Level","c. 1960",
"416874","A 46768","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1940",
"416878","A 46769","View of wrought iron gate yett.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1940",
"416882","A 46770","General view of castle from SW including spire.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1940",
"416883","A 46771","Aerial view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1940",
"416895","A 47069","General view from NE.","-","Item Level","1929",
"416898","A 47070","General view from SW.","-","Item Level","1929",
"416900","A 47071","General view from SW.","-","Item Level","1929",
"416901","A 47072","View from S.","-","Item Level","1929",
"416902","A 47073","View from S.","-","Item Level","1929",
"416903","A 47074","View of N end and pier from SE.","-","Item Level","1929",
"416904","A 47075","View of keep from NE.","-","Item Level","1929",
"416905","A 47076","View of buildings at SW end of courtyard.","-","Item Level","1929",
"416907","A 47077","View of grave excavation.","-","Item Level","2/1924",
"416909","A 47078","View of high and low spur from W.","-","Item Level","7/1929",
"416911","A 47079","View of stem tower from SW.","-","Item Level","7/1929",
"416913","A 47080","View of entrance gateway showing yett.","-","Item Level","7/1929",
"416914","A 47081","Copy of page 5 of deed.","-","Item Level","c. 1929",
"416915","A 47082","Copy of deed.","-","Item Level","c. 1929",
"416922","A 47083","Copy of deed/Minute of Agreement.","-","Item Level","c. 1929",
"416924","A 47084","Copy of deed/Minute of Agreement.","-","Item Level","c. 1929",
"416926","A 47085","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416928","A 47086","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416929","A 47087","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416930","A 47088","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416931","A 47089","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416932","A 47090","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416933","A 47091","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416934","A 47092","View of skeletons uncovered outside chapel.","-","Item Level","2/1931",
"416935","A 47093","Various details of excavation.","-","Item Level","12/12/1939",
"416936","A 47094","Various details of excavation.","-","Item Level","12/12/1939",
"416937","A 47095","Various details of excavation.","-","Item Level","12/12/1939",
"416938","A 47096","Various details of excavation.","-","Item Level","12/12/1939",
"416940","A 47097","Various details of excavation finds.","-","Item Level","12/12/1939",
"416941","A 47098","Various details of excavation finds.","-","Item Level","12/12/1939",
"416942","A 47099","Various details of excavation finds.","-","Item Level","12/12/1939",
"416943","A 47100","Various details of excavation finds.","-","Item Level","12/12/1939",
"416944","A 47101","Various details of excavation finds.","-","Item Level","12/12/1939",
"416945","A 47102","Various details of excavation finds.","-","Item Level","12/12/1939",
"416948","A 47103","Photographic copy of drawing showing view from NE inside courtyard. 
Titled: 'Inside of Blackness Castle. July 22d, 1782'.","-","Item Level","22/7/1782",
"416953","A 47104","Photographic copy of drawing showing view from S.
Titled: 'Blackness Castle. 1794'.","Copies of material in the collections of the National Galleries of Scotland","Item Level","1794",
"416956","A 47105","Distant view from SW including spire.","-","Item Level","6/10/1954",
"416957","A 47106","View of keep and stem tower from SW.","-","Item Level","6/10/1954",
"416958","A 47107","View of keep and stem tower from SW.","-","Item Level","6/10/1954",
"416959","A 47108","View from E.","-","Item Level","6/10/1954",
"416960","A 47109","View from SE.","-","Item Level","6/10/1954",
"416961","A 47110","View from SE from gateway.","-","Item Level","6/10/1954",
"416962","A 47111","View from S.","-","Item Level","6/10/1954",
"417011","WLD 6/8 P","Photographic copy of plans of floors showing building sequence.
Pen and ink. Scale 1":16'","-","Item Level","1926",
"417016","C 12531 P","Photographic copy of watercolour showing view from W with explanation, titled: 'Chateau de Blackness'.","-","Item Level","c. 1696",
"417017","WLD 6/11 P","Photographic copy of sketched view from S, titled: 'Blackness Castle. 1794'
Signed: 'D Allan'. Medium: Black chalk.","Copies of material in the collections of the National Galleries of Scotland","Item Level","1794",
"417051","WL 2041 CS","View from SW.","-","Item Level","c. 1970",
"417053","WL 2042 CS","View of corner of building.","-","Item Level","c. 1970",
"417062","C 19365","View from SW.","-","Item Level","c. 1920",
"417063","WL 16/2","View of mid tower and well.","-","Item Level","c. 1920",
"417064","WL 16/3","Interior.
View of entrance gateway.","-","Item Level","c. 1920",
"417065","E 82434 PO","Interior
View of great hall.","-","Item Level","c. 1960",
"417067","E 82435 PO","View from NE of keep and well.","-","Item Level","15/8/1956",
"417068","E 82436 PO","View from NE of keep and well.","-","Item Level","15/8/1956",
"417069","E 82437 PO","View from SE.","-","Item Level","24/8/1962",
"417070","E 82438 PO","View from SE.","-","Item Level","24/8/1962",
"417071","E 82439 PO","View from SE.","-","Item Level","24/8/1962",
"417072","E 82440 PO","View from SE.
Titled: 'Blackness Castle from the East'","General Collection","Item Level","c. 1940",
"417073","E 82441 PO","View from S.
Titled: 'Blackness Castle from the South'.","General Collection","Item Level","c. 1940",
"417074","E 82442 PO","View from NE.
Titled: 'Blackness Castle from the Stem Tower'.","General Collection","Item Level","c. 1940",
"417075","E 82443 PO","Interior.
View of great hall titled: 'Blackness Castle, Great Hall'.","General Collection","Item Level","c. 1940",
"417076","E 82444 PO","View of yett. 
Titled: 'Blackness Castle, Yett'.","General Collection","Item Level","c. 1940",
"448211","D 54387","Excavation photograph : trench 1 before removal of cobbles, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448212","D 54388","Excavation photograph : trench 1 before removal of cobbles, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448213","D 54389","Excavation photograph : trench 1 after removal of cobbles, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448214","D 54390","Excavation photograph : trench 1 after removal of cobbles, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448215","D 54391","Excavation photograph : trench 1 showing bedrock removed, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448216","D 54392","Excavation photograph : general view, N tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448217","D 54393","Excavation photograph : 19th century landing stage.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448218","D 54394","Excavation photograph : trench 1, showing bedrock being removed, from above.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448219","D 54395","Excavation photograph : trench 1 extension - flagstones being lifted.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448220","D 54396","Excavation photograph : trench 2 showing cobbles being lifted.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448221","D 54397","Excavation photograph : trench 2 showing drain channel being lifted, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448222","D 54398","Excavation photograph : trench 2 showing boulders and clay, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448223","D 54399","Excavation photograph : trench 2 showing boulders and clay, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448225","D 54400","Excavation photograph : trench 2 showing boulders and clay, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448226","D 54401","Excavation photograph : trench 2 showing close up of boulders and clay, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448227","D 54402","Excavation photograph : trench 2 showing wall foundations, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448228","D 54403","Excavation photograph : trench 1 extension showing mortared rubble, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448229","D 54404","Excavation photograph : trench 1 reinstated, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448230","D 54405","Excavation photograph : Stern tower complex.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"448231","D 54406","Excavation photograph : trench 2, reinstated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"798229","SC 798229","Blackness Castle
Photographic copy of plans of floors showing building sequence.
Pen and ink. Scale 1":16'
Digital image of WLD 6/8 P","-","Item Level","1926",
"1032907","SC 1032907","General view","Survey of Private Collections","Item Level","c. 1990",
"1100279","DP 037640","Ground plan.
Titled: 'Plan of the Castle of Blackness'.
","General Collection","Item Level","-",
"1214550","WL 16/2 (D)","View of mid tower and well.","-","Item Level","c. 1920",
"1443538","SC 1443538","Excavation photograph : trench 1 before removal of cobbles, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443539","SC 1443539","Excavation photograph : trench 1 before removal of cobbles, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443540","SC 1443540","Excavation photograph : trench 1 after removal of cobbles, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443541","SC 1443541","Excavation photograph : trench 1 after removal of cobbles, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443542","SC 1443542","Excavation photograph : trench 1 showing bedrock removed, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443543","SC 1443543","Excavation photograph : general view, N tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443544","SC 1443544","Excavation photograph : 19th century landing stage.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443545","SC 1443545","Excavation photograph : trench 1, showing bedrock being removed, from above.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443546","SC 1443546","Excavation photograph : trench 1 extension - flagstones being lifted.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443547","SC 1443547","Excavation photograph : trench 2 showing cobbles being lifted.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443548","SC 1443548","Excavation photograph : trench 2 showing drain channel being lifted, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443549","SC 1443549","Excavation photograph : trench 2 showing boulders and clay, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443550","SC 1443550","Excavation photograph : trench 2 showing boulders and clay, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443551","SC 1443551","Excavation photograph : trench 2 showing boulders and clay, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443552","SC 1443552","Excavation photograph : trench 2 showing close up of boulders and clay, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443553","SC 1443553","Excavation photograph : trench 2 showing wall foundations, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443554","SC 1443554","Excavation photograph : trench 1 extension showing mortared rubble, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443555","SC 1443555","Excavation photograph : trench 1 reinstated, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443556","SC 1443556","Excavation photograph : Stern tower complex.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1443557","SC 1443557","Excavation photograph : trench 2, reinstated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"1464476","E 74351","Blackness Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1921789","SC 1921789","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","23/7/1953",
"2198269","E 76645/6","View from SW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198270","E 76645/8","View from S showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198274","E 76645/7","View from SW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198275","E 76645/14","View from SW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198276","E 76645/15","General view from WNW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198277","SC 2198277","View from SW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198278","SC 2198278","General view from WNW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198279","SC 2198279","View from SW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198280","SC 2198280","View from SW showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198281","SC 2198281","View from S showing Blackness Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2697706","SC 2697706","View from SW.","-","Item Level","c. 1970",
"2697707","SC 2697707","View of corner of building.","-","Item Level","c. 1970",
