"Canmore-download-Wed, 05 Jun 2024 12:49:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519098","551 1/4/9/910","Omni Bus Depot, Annandale Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/12/2000",
"628072","E 01857","General view of front of depot from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"628073","E 01858 CN","General view of front of depot from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"628074","E 01859","View from SE of front of Depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"628075","E 01860 CN","View from SE of front of Depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"628076","E 01861","View from E of central portion of frontage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"628077","E 01862 CN","View from E of central portion of frontage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"1290946","H 95362 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes. Stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1929",
"1290948","H 95363 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes. "George Outram & Co., Ltd. Photograph." on reverse and "Copyright The Bulletin" embossed on front.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1290949","H 95361 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes. Stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1290950","H 95360 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1290953","H 95359 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes, seated.  Stamp of Francis Caird Inglis on reverse and "Poor print. No.7."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1290954","H 95358 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1290955","H 95357 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes. Stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1290956","H 95356 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes. Stamp of Francis Caird Inglis and "J" on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1290957","H 95355 PO","Large crowd gathered at Annandale Street Transport Depot in the presence of the Duke and Duchess of York, (later King George VI and Queen Elizabeth) showing, predominantly, men in academic and ecclecisatical robes. "J" on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1448768","SC 1448768","General view of front of depot from ESE","-","Item Level","13/12/2000",
"1448769","SC 1448769","View from SE of front of Depot","-","Item Level","13/12/2000",
"1448770","SC 1448770","View from E of central portion of frontage","-","Item Level","13/12/2000",
"1448779","SC 1448779","View from SE of front of Depot","-","Item Level","13/12/2000",
"2571379","SC 2571379","General view of front of depot from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"2571380","SC 2571380","General view of front of depot from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"2571381","SC 2571381","View from SE of front of Depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"2571382","SC 2571382","View from SE of front of Depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"2571383","SC 2571383","View from E of central portion of frontage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
"2571384","SC 2571384","View from E of central portion of frontage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/12/2000",
