"Canmore-download-Fri, 19 Apr 2024 21:08:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"672949","LOR M/9/1","Additions and alterations for C. Makgill Crichton.
Sketch plans. Plans, sections and elevations as existing and showing additions and alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1908",
"673260","LOR M/9/2","Additions and alterations for C. Makgill Crichton.
Plans, sections and elevations as existing and showing additions and alterations. Part plan showing re-arrangement of larders. Plan of structural details of beams.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1908",
"673300","LOR M/9/3","Additions and alterations for C. Makgill Crichton.
Drainage plan. Heating plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1908",
"673310","LOR M/9/4","Additions and alterations for C. Makgill Crichton.
Plan, elevations and details of dining room including ceiling, doors, plasterwork and panelling. Plans, sections and elevations of morning room including details of ceiling. Plan, elevations and details of billiard room including cornice. Details of public rooms and main staircase including plasterwork and cornices.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"673350","LOR M/9/5","Additions and alterations for C. Makgill Crichton.
Plan, elevations and details of gun room including gun rack. Elevations of school room including doors and cornice. Plans sections and elevations of main bedroom and dressing room including details of fireplace. Plans, elevations and details of nursery fireplace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"673358","LOR M/9/6","Additions and alterations for C. Makgill Crichton.
Details of fireplaces including hall, servants' hall, morning room, lady's maid's bedroom and cook's bedroom fireplaces. Details of doors including bedrooms and kitchen. Details of windows. Plans and sections of electric furnace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"673474","LOR M/10/1","Additions and alterations for C. Makgill Crichton.
Plans and elevations of stables.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1909",
"679262","LOR M/9/7","Additions and alterations for C. Makgill Crichton.
Plans as existing and showing additions and alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1908",
"679272","LOR M/9/8","Additions and alterations for C. Makgill Crichton.
Part plans showing re-arrangement of bedrooms. Detail of main staircase. Details of dining room including plasterwork.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1911",
"679280","LOR M/9/9","Additions and alterations for C. Makgill Crichton.
Details of drawing room including panelling and plasterwork. Details of main bedroom including windows. Details of tower rooms. Details of pantry. Details of doors including main bedroom and kitchen. Detail of truss. Detail of beam.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1908",
"679284","LOR M/9/10","Additions and alterations for C. Makgill Crichton.
Details of bedroom fireplaces including main bedroom. Detail of fireplace to housekeeper's room. Details of cornices including main bedroom and dressing room. Plans and sections of gas engine and suction plant.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"641468","PTD 4/2-38","Plans for restoration to house, stables etc by R S Lorimer.","-","Item Level","-",
