"Canmore-download-Thu, 09 May 2024 22:46:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"761091","C 12581","Copy of historic photograph showing view from NE.","Survey of Private Collections","Item Level","1920",
"761159","C 42958","View of workshop to W of stables from NE.","-","Item Level","19/4/1994",
"761162","AB 660","View of stable block, Castle Fraser, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"761164","AB 661","View of stable block, Castle Fraser, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"761167","AB 664","View of interior courtyard of stable block, Castle Fraser.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"761168","AB 662","View of interior courtyard of stable block, Castle Fraser.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"761169","AB 663","View of interior courtyard of stable block, Castle Fraser.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"761172","C 42938","View of from E.","-","Item Level","19/4/1994",
"761174","C 42954 CN","View of interior courtyard from S.","-","Item Level","19/4/1994",
"761176","C 42955","View from WSW.","-","Item Level","19/4/1994",
"761177","C 42956","View of W face from NW.","-","Item Level","19/4/1994",
"761178","C 42957","View of S end of W face from NW.","-","Item Level","19/4/1994",
"761180","C 42952","View from E.","-","Item Level","19/4/1994",
"761181","C 42953 CN","View from E.","-","Item Level","19/4/1994",
"761182","C 42939 CN","View from E.","-","Item Level","19/4/1994",
"761183","C 42941 CN","View from ESE.","-","Item Level","19/4/1994",
"761184","C 42940","View from ESE.","-","Item Level","19/4/1994",
"761185","C 42942","View from NE.","-","Item Level","19/4/1994",
"761186","C 42943","View from SE.","-","Item Level","19/4/1994",
"761187","C 42944 CN","View from SE.","-","Item Level","19/4/1994",
"761188","C 42945","View from E.","-","Item Level","19/4/1994",
"761189","C 42964","View of archway with aquaduct over at S end of rear yard.","-","Item Level","19/4/1994",
"761190","C 42965","View of well-house to NW of stable block from NE.","-","Item Level","19/4/1994",
"761191","C 42966 CN","View of well-house to NW of stable block from NE.","-","Item Level","19/4/1994",
"761192","C 42967","Detail of carved panel above entrance to courtyard from E.","-","Item Level","19/4/1994",
"761194","C 42968","Detail of specimen carved lion head on face of pend at W side of courtyard.","-","Item Level","19/4/1994",
"761195","C 42946","View from E looking through arch of pend to courtyard beyond.","-","Item Level","19/4/1994",
"761196","C 42947","View inside courtyard from SE.","-","Item Level","19/4/1994",
"761197","C 42948 CN","View inside courtyard from SE.","-","Item Level","19/4/1994",
"761198","C 42949","View inside courtyard from SW.","-","Item Level","19/4/1994",
"761199","C 42950","View inside courtyard from S.","-","Item Level","19/4/1994",
"761200","C 42951","View from NW.","-","Item Level","19/4/1994",
"761229","A 66008/32 CN","View from roof of castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"761477","B 78997","Photographic copy of drawing showing general plan of stables and farm offices.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","-",
"761478","B 78997 CN","Photographic copy of drawing showing general plan of stables and farm offices.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","-",
"761479","B 78998 CN","Photographic copy of drawing showing plan of second floor and roof.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","-",
"761480","B 78998","Photographic copy of drawing showing plan of second floor and roof.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","-",
"761575","G 85201 CS","View from NE.","-","Item Level","-",
"761586","G 85204 CS","General view.","-","Item Level","-",
"761659","A 66741 CS","Distant view from castle roof.","-","Item Level","1986",
"761661","A 66738 CS","Distant view.","-","Item Level","1986",
"761667","A 67001 CS","General view.","-","Item Level","-",
"761681","A 67094 CS","View of park and stables from castle roof.","-","Item Level","-",
"868104","E 23865","Oblique aerial view of the tower-house with the stable block adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","3/3/2003",
"868110","E 23868","Oblique aerial view of the tower-house with the stable block adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/3/2003",
"868178","E 99944 CS","Oblique aerial view of the tower-house with the stable block adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","3/3/2003",
"873131","E 12887 CN","Oblique aerial view centred on the stable block, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/3/2003",
"873132","E 12891 CN","Oblique aerial view centred on the stable block, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/3/2003",
"873133","E 12889 CN","Oblique aerial view centred on the tower-house with the stable block adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/3/2003",
"990565","SC 990565","General view.","Survey of Private Collections","Item Level","c. 1996",
"2701219","SC 2701219","Distant view.","-","Item Level","1986",
"2701222","SC 2701222","Distant view from castle roof.","-","Item Level","1986",
"2701249","SC 2701249","View of park and stables from castle roof.","-","Item Level","-",
"2701631","SC 2701631","View from NE.","-","Item Level","-",
"2701634","SC 2701634","General view.","-","Item Level","-",
