"Canmore-download-Mon, 20 May 2024 03:36:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"318670","UC 5361","4 photographic views of a ceremonial proclamation from the Mercat Cross","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Batch Level","c. 1900",
"680307","SMW 1880/43/1","Plans, sections and elevations showing details of masonry and door furniture.","Sydney Mitchell and Wilson","Batch Level","c. 1885",
"680313","SMW 1880/43/2","Plans, sections and elevations showing details of masonry, lettering, panel over doorway and spouts.","Sydney Mitchell and Wilson","Batch Level","c. 1885",
"681855","LOR E/198/1","Section, elevation, structural details and perspective sketch.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1900",
"1432317","PA 169","Un-named Album - contains photographs of sites and countryside in Edinburgh (Craiglockhart), Glasgow, East Lothian, Borders; London, Paris, Switzerland and front line trenches in Arras 1917.
Trams, steam trains, vintage cars, tanks.","General Collection. Photograph Albums.","Batch Level","c. 1914",
"2189815","551 252/2/7/48","Images: Market Cross, High Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"282022","D 80501 PO","View from South of City Chambers and Market Cross (postcard)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"282056","ED 3279","View from south of Market Cross and City Chambers","H D Wyllie","Item Level","c. 1955",
"282058","B 19686","View from south of Market Cross and City Chambers","H D Wyllie","Item Level","c. 1955",
"282078","ED 11950","View from south west of High Street, Mercat Cross and City Chambers","Royal Incorporation of Architects in Scotland","Item Level","1869",
"289652","ED 6968","View from South of City Chambers and Market Cross","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"289653","ED 13347 PO","General view of City Chambers and Market Cross (postcard, Knox Series)","-","Item Level","c. 1910",
"290057","ED 2628","General view of Mercat cross with St Giles in background, Photograph of drawing by J Houston","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","c. 1950",
"290058","ED 4560","Detail of capital","-","Item Level","c. 1970",
"290061","RX 4/1","Detail of carved roundel from Edinburgh's Market Cross, now at Abbotsford.","-","Item Level","-",
"290062","RX 9","Carved roundel set into wall of formal garden. Originally from Edinburgh, Mercat Cross.","-","Item Level","-",
"290063","RX 11","Roundel set into wall of formal garden. Originally from Edinburgh - Mercat Cross.","-","Item Level","-",
"290065","ED 4561","Detail of capital","-","Item Level","c. 1970",
"290066","ED 4562","Detail of capital","-","Item Level","c. 1970",
"290067","ED 4895","General view of Market Cross through arch in Parliament Square","Brian C Clayton","Item Level","c. 1930",
"290069","ED 4896","General view of Market Cross (with City Chambers in background)","Brian C Clayton","Item Level","c. 1930",
"290070","ED 7248","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"290072","ED 8273 PO","General view of Market Cross during ceremony, possibly the death of Edward VII.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"290074","ED 9296","General view of Market Cross (with City Chambers in background)","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"290076","EDD 117/1",""Drawing of the Old City Cross as it now stands at the Drum"","-","Item Level","1/1861",
"290078","EDD 117/2",""Drawing showing proposed new pedestal"-Elevation and plan","-","Item Level","1865",
"290079","EDD 117/3","The Cross of Edinburgh as restored and handed over to Corporation in 1885
Insc. "Adapted from a rather weak survey in custody of City Architect A.R. 1948"","-","Item Level","1948",
"290080","EDD 117/4","Carved capital-sketch drawing and section through","-","Item Level","24/8/1970",
"290081","EDD 117/4 P","Photographic copy of drawing showing carved capital-sketch drawing and section through","-","Item Level","24/8/1970",
"290082","EDD 117/5","Edinburgh, high Street, Mercat cross.
Photographic copy of drawing showing proposed new pedestal","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1869",
"290084","EDD 117/6","A view of the Cross of Edinburgh from the West-taken down 13 March 1756","-","Item Level","-",
"290085","B 58952 P","Photographic copy of engraving showing view of the Cross of Edinburgh from the West-taken down 13 March 1756","-","Item Level","-",
"290086","EDD 117/7","Drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"290087","EDD 117/7 P","Photographic copy of drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"290089","C 39390","Photographic copy of drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"290090","C 39391 CN","Photographic copy of drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"290091","C 32708","Photographic copy of engraving showing proposed restoration with measurements","-","Item Level","-",
"290092","C 32710","Photographic copy of engraving showing proposed restoration with measurements","-","Item Level","-",
"290094","C 32714 P","Photographic copy of putative design of Market Cross, entitled "What the oldest Edinburgh Cross may have been".
Page 110 in James Drummond's "Old Buildings"","-","Item Level","-",
"290099","C 32731","Photographic copy of drawing, "Design for Edinburgh Cross"
page 109 in James Drummond's "Old Buildings"","-","Item Level","-",
"290101","EDD 736/1","Sketch of two gargoyles from Market Cross","-","Item Level","-",
"290104","EDD 736/1 P","Photographic copy of sketch of two gargoyles from Market Cross","-","Item Level","-",
"290107","EDD 668/1","Engraving showing perspective view of the West proposal of the Cross of Edinburgh","-","Item Level","c. 1790",
"290112","UC 2694","Engraving showing "Cross at Edinburgh"
Insc. "Published by S Hooper Jan.y 7th 1791.    J.N. sculp."","-","Item Level","7/1/1791",
"290113","UC 2695","Drawing of Market Cross in Edinburgh-taken from Illustrated London News-signed T H Wilson","Collection of illustrations from Illustrated London News","Item Level","21/11/1889",
"290114","B 87486 PO","Historic photographic view.
","-","Item Level","c. 1880",
"290116","D 80963 PO","General view-copy of photograph by Evening Dispatch","-","Item Level","7/1948",
"290117","D 80964 PO","General view","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"290119","EDR 6/1","Record Sheet","-","Item Level","1970",
"295643","DC 7615","Sheet 1 of 4 sheets of proposals including elevation, sections and plans. Sketch of restoration of Edinburgh Cross in Parliament Square -Elevation and Plan and tracing paper copy
u.s.   Dated "9 October 1865"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","9/10/1865",
"295644","DC 7616","Sheet 2 of 4 sheets of proposals including elevation, sections and plans. Sketch of restoration of Edinburgh Cross in Parliament Square -Elevation details-tracing paper
u.s.   Dated "9 October 1865"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","9/10/1865",
"295645","DC 7617","Sheet 3 of 4 sheets of proposals including elevation, sections and plans. Sketch of restoration of Edinburgh Cross in Parliament Square -Proposal for site-middle of High Street
u.s.   Dated "June 1865"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1865",
"297584","EDD 589/1","Painting of Drum Market Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"297587","C 39394","Photographic copy of a painting of Drum Market Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"297588","C 39395 CN","Photographic copy of a painting of Drum Market Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"297589","C 32711","Photographic copy of painting of Drum Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"317407","B 66491","General view of ceremony at Market Cross","-","Item Level","c. 1940",
"317408","B 66492","General view of ceremony at Market Cross","-","Item Level","c. 1920",
"317416","B 66505","General view of ceremony at Market Cross","-","Item Level","c. 1920",
"319117","ED 8494","Copy of photograph of Proclamation at Mercat cross, not the same ceremony as sc 1223391 etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1936",
"319119","B 66790","General view of Market Cross during ceremony","-","Item Level","c. 1936",
"337098","SC 337098","General view of Market Cross (with Edinburgh City Chambers in background)","-","Item Level","-",
"337828","EDD 589/2","Design for Edinburgh Market Cross
This is a watercolour of the cross whilst it was in place at The Drum, and which is now situated in the High Street in Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"337833","EDD 589/3","Painting showing 'What the Oldest Edinburgh Cross may have been'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"337841","EDD 589/4","Proposed restorations to the Cross
This is a watercolour of the cross whilst it was in place at The Drum, and which is now situated in the High Street in Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"337845","EDD 589/5","Gargoyle
This is a sketch of the cross whilst it was in place at The Drum, and which is now situated in the High Street in Edinburgh","-","Item Level","c. 1861",
"414891","C 67094","Market Cross.View from north (postcard).
Insc: 'Mercat Cross, Edinburgh, Royal Proclamation'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","c. 1890",
"421908","SC 421908","Copy of photograph of Proclamation at Mercat cross, not the same ceremony as sc 1223391 etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1936",
"421971","SC 421971","View of Market Cross with City Chambers in background, High Street, Edinburgh.","Brian C Clayton","Item Level","c. 1930",
"421980","SC 421980","General view of ceremony at Market Cross","-","Item Level","-",
"426669","SC 426669","Photographic copy of engraving showing view of the Cross of Edinburgh from the West-taken down 13 March 1756","-","Item Level","-",
"426670","SC 426670","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"426671","SC 426671","Detail of capital","-","Item Level","-",
"435617","SC 435617","Detail of capital","-","Item Level","-",
"495672","SC 495672","Photographic copy of drawing showing proposed restoration with measurements","-","Item Level","-",
"587470","SC 587470","Photographic copy of watercolour inscribed; 'Remains of Edinburgh Cross at Drum'
This is a watercolour of the cross whilst it was in place at The Drum, and which is now situated in the High Street in Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"703164","RAB 140/9/1","Ninth page, first view, photograph of Mercat or Market Cross
Insc.: 'The Mercat Cross'","General Collection","Item Level","-",
"727410","G 83812 S","Copy slide of proposed restoration with measurements","-","Item Level","-",
"727413","G 83817 S","Copy slide of a general view of Market Cross during ceremony, possibly the death of Edward VII.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"727415","G 83830 S","Copy slide of reconstrcuted view of 'what the cross may have looked like'","-","Item Level","c. 1861",
"727430","G 83816 S","Copy slide of view from south west of High Street, Mercat Cross and City Chambers","Royal Incorporation of Architects in Scotland","Item Level","c. 1869",
"767992","RAB 111/FR"," Frontispiece, Drawing showing Market Cross and part of High Street 
Insc.: 'View in 'Old Edinburgh' street'","General Collection","Item Level","1886",
"773629","E 96711 CS","View W of doorway in Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"773631","E 96712 CS","View W of the location of the Old Mercat Cross site set in cobbles on roadway.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779394","RAB 111/152","Page 152, Drawing of the Cross and adjacent buildings
Insc.: 'The Cross'","General Collection","Item Level","1886",
"784135","E 96877 S","Photographic copy of an old engraving showing a general view of the Mercat Cross, St Giles Kirk and the Luckenbooths.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1750",
"795036","G 86196 CS","General view of the Mercat Cross, High Street showing details of Heraldic carvings.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795041","G 86197 CS","General view of the Mercat Cross, High Street showing detail of carving of the English Royal Crest.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795046","G 86198 CS","Detail of heraldic carving of the Irish Plaque on the Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795050","G 86199 CS","Detail of Mercat Cross, showing the heraldic carvings of the Edinburgh City Plaque.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795058","G 86200 CS","Detail of plaque with heraldic carvings on the Mercat Cross of the Canongate Burgh.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795061","G 86201 CS","Detail of heraldic carving of the University Arms on the Mercat Cross in the High Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795067","G 86202 CS","Detail of heraldic carving of the Leith Burgh Plaque on the Mercat Cross in the High Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795072","G 86203 CS","General view N of the Mercat Cross in the High Street looking to City Chambers.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795087","G 86204 CS","Detail showing inscription above door in the Mercat Cross a tribute to Gladstone who arranged the refurbishment of building.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795097","G 86205 CS","Detail of the carved Unicorn atop the central column of the Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795104","G 86206 CS","Detail of the carved Royal Arms of the UK on the Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"801639","SC 801639","The unicorn atop the Mercat Cross with view from SW of High Street and City Chambers, Edinburgh. 1869
Photo montage.","Royal Incorporation of Architects in Scotland","Item Level","c. 1869",
"827718","G 89660 CS","View of the Mercat Cross, High Street showing the plaque of Leith Arms.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"845153","G 92398 CS","Photograph of Malcolm Innes, Lord Lyon King of Arms, taken in Parliament Square.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"849456","RAB 104/50","On page 50 vignette of the Market Cross.","General Collection","Item Level","c. 1900",
"866036","RAB 136/28","Page 28, Woodcut of the Old City Cross
Insc.: 'The Old City-Cross'","General Collection","Item Level","1868",
"893269","G 86237 CS","-","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","-",
"932471","EDD 668/1 P","Photographic copy of engraving showing perspective view of the West proposal of the Cross of Edinburgh","-","Item Level","c. 1790",
"932473","SC 932473","Scanned image of engraving showing perspective view of the West proposal of the Cross of Edinburgh","-","Item Level","c. 1790",
"966225","DP 002582","Details of arch mould.","Sydney Mitchell and Wilson","Item Level","-",
"966241","DP 002599","Detail of masonry.","Sydney Mitchell and Wilson","Item Level","-",
"966242","DP 002600","Details of masonry.","Sydney Mitchell and Wilson","Item Level","-",
"983554","D 4865","General view of ceremony at Market Cross","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1901",
"1005729","RAB 238/9/1","Page 9/1, View of the Cross, reportedly restored by W.E.Gladstone
Insc.: 'Mercat Cross.   Restored by the late Mr Gladstone'","General Collection","Item Level","1900",
"1005730","RAB 238/9/2","Page 9/2, Close- up view of upper part of the Cross, with Cathedral window in the background
 Insc.: 'Mercat Cross.   Royal Proclamation'","General Collection","Item Level","1900",
"1027409","RAB 254/37","Photograph of Market Cross & parts of adjacent buildings.","General Collection","Item Level","1951",
"1048634","RAB 269/OP110","Photograph of upper part of Market Cross and opposite side of High Street, from a high viewpoint.
Insc.:'The Lord Lyon King of Arms making a Proclamation at the Mercat Cross, Edinburgh.'","General Collection","Item Level","1947",
"1105996","H 93391 PO","View of Mercat Cross and entrance to City Chambers, High Street Edinburgh","Violet Banks","Item Level","c. 1930",
"1121976","SC 1121976","General view of Market Cross through arch in Parliament Square","Brian C Clayton","Item Level","c. 1930",
"1124577","SC 1124577","General view of Mercat cross with St Giles in background, Photograph of drawing by J Houston","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","c. 1950",
"1128278","DP 050387","Page 3 of Market-Crosses of Scotland with large engraved zoomorphic initial 'T'.
Inscribed:  'Notice of Stone Crosses, with especial reference to the Market-Crosses of Scotland. The interest lately created by the proposed restoration of the ancient City Cross of Edinburgh, suggested to me that, having at various times made sketches of a number of Scottish market-crosses...'","-","Item Level","1840",
"1128291","DP 050395","Page 11 of Market-Crosses of Scotland. Includes an engraving of 'Fig. 7. Shield of the Duke of Rothesay.'
Inscribed: '...that this may have been a votive offering for the deed of blood. This capital bears a strong resemblance to the capital of this cross, only having two shields instead of four. Occasionally there is a date, but this seems generally more modern that the erection of the Cross, and seems to mark a removal or a restoration.''","-","Item Level","1840",
"1130786","SC 1130786","View from South of City Chambers and Market Cross","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1223323","E 43670","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareCeremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223324","SC 1223324","Proclamation of the Accession of King George VI in Edinburgh. From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareProclamation of the Accession of King George VI.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223377","E 43671","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareCeremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223378","SC 1223378","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareProclamation of the Accession of King George VI.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223390","E 43684","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","14/12/1936",
"1223391","SC 1223391","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1224527","SC 1224527","View of Mercat Cross.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","1/10/2002",
"1237850","RAB 377/152","Illustration of The Cross in 'Old Edinburgh Street'","General Collection","Item Level","1886",
"1250992","SC 1250992","General view of ceremony at Market Cross - After the death of Queen Victoria and succession of Edward VII.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1901",
"1250994","SC 1250994","Market Cross.View from north (postcard).
Insc: 'Mercat Cross, Edinburgh, Royal Proclamation'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","c. 1890",
"1251249","SC 1251249","General view of Market Cross during ceremony, possibly the death of Edward VII.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"1272176","SC 1272176","Carved roundel set into wall of formal garden. Originally from Edinburgh, Mercat Cross.","-","Item Level","-",
"1272190","SC 1272190","Roundel set into wall of formal garden. Originally from Edinburgh - Mercat Cross.","-","Item Level","-",
"1300114","J 5243 PO","View of Mercat Cross showing proclamation of Accession of King George VI with crowds  soldiers and dignitaries. Stamp of Francis Caird Inglis on reverse and another copyof same.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300133","J 5244 PO","View of Mercat Cross showing Proclamation of Accession of King George VL Stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300149","J 5245 PO","View of Mercat Cross showing proclamation of Accession of King George VL","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1305271","RAB 420/21","Position of Original Cross of Edinburgh","General Collection","Item Level","1861",
"1305280","RAB 420/OP40/13","Edinburgh  Market Cross","General Collection","Item Level","1861",
"1305282","RAB 420/OP40/15","Edinburgh  Market Cross - how it may have looked in the past.","General Collection","Item Level","1861",
"1305286","RAB 420/OP40/16","Edinburgh  Market Cross - suggested restoration, 1861.","General Collection","Item Level","1861",
"1400515","RAB 458/15","Edinburgh
","General Collection","Item Level","1900",
"1430884","SK FER/8/37","Sketch of the Mercat Cross.","William Lee Ferguson","Item Level","4/1901",
"1430885","SK FER/8/38","Sketch of the Mercat Cross and St Michael's.","William Lee Ferguson","Item Level","4/1901",
"1458886","PA 169/44/3","View of City Chambers and Mercat Cross Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1460203","DP 203274","Drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1460204","DP 203275","Painting of Drum Market Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"1460205","DP 203276","Painting showing 'What the Oldest Edinburgh Cross may have been'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1460279","DP 203343","Design for Edinburgh Market Cross
This is a watercolour of the cross whilst it was in place at The Drum, and which is now situated in the High Street in Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1488176","DP 221161","Oblique aerial view of the High Street, Parliament Square and St Giles Cathedral, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"2189816","E 76201","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189817","E 76237","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189818","SC 2189818","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189833","E 76289","View from S showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189834","SC 2189834","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189835","SC 2189835","View from S showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2443053","SC 2443053","Edinburgh, High Street, Market Cross, NT27SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443054","SC 2443054","Edinburgh, High Street, Market Cross, NT27SE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443055","SC 2443055","Edinburgh, High Street, Market Cross, NT27SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2512726","J 13941 PO","View from south west of High Street, Mercat Cross and City Chambers (original print)","Royal Incorporation of Architects in Scotland","Item Level","1869",
"2649432","SC 2649432","General view of ceremony at Market Cross","-","Item Level","c. 1940",
"2649761","SC 2649761","Detail of capital","-","Item Level","c. 1970",
"2649762","SC 2649762","Detail of capital","-","Item Level","c. 1970",
"2690441","DP 421970","View of Mercat Cross and entrance to City Chambers, High Street Edinburgh","Violet Banks","Item Level","c. 1930",
