"Canmore-download-Sun, 09 Jun 2024 22:56:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"346128","SC 346128","Reverse of Aldbar Chapel cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxxxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"346129","SC 346129","Face of the Aldbar Chapel cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxxxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"730231","SC 730231","Face and reverse of the Aldbar cross slab from the James Skene album, page 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"907725","SC 907725","Face of the Aldbar cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1999",
"1015230","SC 1015230","View of reverse of the Aldbar cross-slab, displaying seated figures, David wrestling with the lion, harp, ram, a horseman, and  indeterminate animal. Brechin Cathedral.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1999",
"1021335","SC 1021335","View of face of the Aldbar cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1999",
"1021336","SC 1021336","View of reverse of the Aldbar cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1999",
"1050149","SC 1050149","Face and reverse of the Aldbar cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2005",
"1423754","SC 1423754","Photographic copy of two rubbings. The left rubbing shows the face of Aldbar Pictish cross slab, originally from Aldbar Chapel, now at Brechin Cathedral. The right rubbing shows detail of the reverse of Eilean Mor cross shaft, St Cormac's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1433088","SC 1433088","View of face of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433089","SC 1433089","View of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433090","SC 1433090","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433091","SC 1433091","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"1433092","SC 1433092","Detail of reverse of the Aldbar cross slab in Brechin Cathedral.","Tom and Sybil Gray","Item Level","23/4/1990",
"2173427","DP 353422","Face and reverse of the Aldbar cross slab from the James Skene album, page 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
