"Canmore-download-Sat, 04 May 2024 07:24:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"862382","C 17620","View from NW.","-","Item Level","11/11/1993",
"862383","C 17621","View from SW.","-","Item Level","11/11/1993",
"862384","C 17622","View of church and church hall from SW.","-","Item Level","11/11/1993",
"862385","C 17623","View from NE.","-","Item Level","11/11/1993",
"862386","C 17624","View of church hall from W.","-","Item Level","11/11/1993",
"862387","C 17625","View from S.","-","Item Level","11/11/1993",
"862388","C 17626","View from S.","-","Item Level","11/11/1993",
"862389","C 17627","Interior.
View of nave and gallery from SW.","-","Item Level","11/11/1993",
"862390","C 17628","Interior.
View of balcony from S.","-","Item Level","11/11/1993",
"862391","C 17629","Interior.
View of balcony from N.","-","Item Level","11/11/1993",
"862392","C 17630","Interior.
View of gallery stairs.","-","Item Level","11/11/1993",
"862393","C 17631","Interior.
View of entrance hall.","-","Item Level","11/11/1993",
"862394","C 17632","Interior.
View of church hall.","-","Item Level","11/11/1993",
"862395","C 17633 CN","View from NW.","-","Item Level","11/11/1993",
"862396","C 17634 CN","View from SW.","-","Item Level","11/11/1993",
"862397","C 17635 CN","View of church and church hall from SW.","-","Item Level","11/11/1993",
