"Canmore-download-Thu, 16 May 2024 22:31:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"295647","C 25004","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"295648","C 25005","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"295649","C 25006","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297163","C 25142","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297164","C 25143","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297165","C 25144","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297166","C 25145","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"583102","C 65962 CN","Photographic copy of engraving by William Daniell.","-","Item Level","1816",
"904209","A 49066","View of approach path.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"904210","A 49067","Detail of entrance.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"904211","A 49068","Photographic copy of drawing showing plan and section.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1936",
"904212","A 49069","Interior.
View of hall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1936",
"904213","A 49070","Interior.
View of hall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1951",
"904214","A 49071","Interior.
First floor, detail of fire place.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/7/1951",
"904215","A 49072","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1951",
"904216","A 49073","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1951",
"904217","A 49074","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1951",
"904218","A 49075","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1951",
"911082","C 65961","Photographic copy of engraving showing general view.","-","Item Level","1816",
"911083","KB 774 PO","General view.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"911084","C 12506","View from E.","-","Item Level","-",
"911086","KB 34/1","General view from S.","-","Item Level","-",
"911087","KB 34/2","General view.","-","Item Level","-",
"911088","KB 34/3","General view.","-","Item Level","-",
"911089","KB 35","Interior.
Detail of fireplace.","-","Item Level","-",
"911090","KB 36","Dumfries And Galloway, Cardoness Castle. Interior. Hall, detail of fireplace.","-","Item Level","-",
"1294224","J 4838 S","Drawings of doorways of Balleybur Tower, Ireland, and of Cardoness Castle, Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
