"Canmore-download-Mon, 06 May 2024 06:37:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"223515","C 47684","Aerial view.	","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1941",
"225604","C 47684 S","Aerial view.	","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1941",
"421855","MS 810/6","Dumfries and Galloway, a survey of the 20th century defences.  A survey by John A Guy 1997-1998
Two volumes","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1999",
"797388","SC 797388","Scanned image of Luftwaffe vertical aerial photograph of Loch Ryan and the Stranraer area..","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1941",
"946610","MS 2043/282","Defence of Britain Project. Council of British Archaeology.
Dumfries and Galloway
Details of the remains of an RAF Seaplane Base located at Wig Bay , Loch Ryan ( NX06NW 44 )","Records of the Council for British Archaeology, York, England","Item Level","2/7/98",
"1121166","DP 046477","General oblique aerial view looking across Loch Ryan with the village and the remains of the sea plane base in the foreground, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2008",
"1121167","DP 046478","General oblique aerial view looking across Loch Ryan with the village and the remains of the sea plane base in the foreground, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2008",
"1131335","DP 052015","Oblique aerial view centred on the flying boat base hardstandings, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131336","DP 052016","Oblique aerial view centred on the flying boat base hardstandings, taken from theE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131337","DP 052017","Oblique aerial view centred on the flying boat base hardstandings, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1228596","DP 095302","Oblique aerial view of the Wig Bay Seaplane base, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
"1248026","DP 105910","General oblique aerial view looking across The Wig and the remains of the seaplane base, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248027","DP 105911","General oblique aerial view looking across Glenside and Clendrie with the pier in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
