"Canmore-download-Fri, 19 Apr 2024 11:23:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1068323","DP 025078","Oblique aerial view centred on the remains of the dun, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068324","DP 025079","Oblique aerial view centred on the remains of the dun, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068325","DP 025080","Oblique aerial view centred on the remains of the dun, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068326","DP 025081","Oblique aerial view centred on the remains of the dun, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068327","DP 025082","Oblique aerial view centred on the remains of the dun, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1342584","WP 000775","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Inverness-shire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1343916","WP 000789","RCAHMS Emergency Survey: Typescripts (Inverness).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1364000","WP 002403","Scanned copy of RCAHMS Emergency Survey: Manuscripts (1943 Volume 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1454005","SC 1454005","Sketch plan (extract from manuscript)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/1943",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"2108790","DP 343503","An oblique aerial view of Dun Mor, Breakachy, Kilmorack, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/4/2015",
"2108791","DP 343504","An oblique aerial view of Dun Mor, Breakachy, Kilmorack, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/4/2015",
"2108798","DP 343511","An oblique aerial view of Dun Mor, Breakachy, Kilmorack, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/4/2015",
"2170820","WP 007517","(8) The Archaeological Sites and Monuments of North-east Inverness, Inverness District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","10/1979",
"2361736","SC 2361736","Dun Mor, NH44NE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361737","SC 2361737","Dun Mor, NH44NE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361738","SC 2361738","Dun Mor, NH44NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2675237","DP 413720","View from NW","Historic Environment Scotland","Item Level","2/2022",
"2675246","DP 413729","General view from W","Historic Environment Scotland","Item Level","7/2/2022",
"2675247","DP 413730","View of interior","Historic Environment Scotland","Item Level","7/2/2022",
"2675248","DP 413731","Interior","Historic Environment Scotland","Item Level","7/2/2022",
