"Canmore-download-Tue, 14 May 2024 16:15:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1313523","SK 21/17","Robert Lorimer Sketchbook 17","Sir Robert Stodart Lorimer","Batch Level","12/1896",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"135315","C 830","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"135365","C 826","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"135366","C 827","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"135367","C 829","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"135369","C 828","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"135370","B 83337 NC","Cleish Castle.
Newscutting from 'Scotsman' 7 December 1991. Letter from P Fitzpatrick about restoration","General Collection","Item Level","1991",
"135371","KR 1092","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"135372","KR 1093","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"135373","KR 1094","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"135374","KR 1095","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"616563","KR 43","Cleish Castle.
View of buildings adjacent to tower house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616565","KR 41","Cleish Castle.
Detail of arch with window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616570","KR 39","Cleish Castle.
View of stairway and entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616573","KR 40","Cleish Castle.
View of entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616575","KR 42","Cleish Castle.
View of buildings adjacent to tower house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616577","KR 44","Cleish Castle.
Detail of skewput with sundial.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616579","KR 36","Cleish Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616580","KR 32","Cleish Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616581","KR 33","Cleish Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616582","KR 35","Cleish Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616583","KR 37","Cleish Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616584","KR 34","Cleish Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616585","KR 38","Cleish Castle.
View of stairway and entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","18/3/1960",
"616587","KR 118","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1887",
"616589","KR 119","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1887",
"616592","KR 227 PO","Cleish Castle.
General view.","Reverend W Fergus Harris","Item Level","-",
"616594","KR 228 PO","Cleish Castle.
General view.","Reverend W Fergus Harris","Item Level","-",
"622012","KR 11","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"622013","KR 12","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"622781","PA 113/2/7/1","General view of Cleish Castle.
Titled: 'Cleish'.
PHOTOGRAPH ALBUM No. 113/2 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"622783","PA 113/2/8/2","General view of Cleish Castle.
Titled: 'Cleish'.
PHOTOGRAPH ALBUM No. 113/2 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"1143518","MS 5865","Report on a watching brief at Cleish Castle, Cleish, Perth and Kinross.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","4/12/2007",
"1243954","SC 1243954","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1243955","SC 1243955","General view of Cleish Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1244088","SC 1244088","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1887",
"1244091","SC 1244091","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1887",
"1299345","DP 136294","General oblique aerial view of Cleish Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299347","DP 136296","Oblique aerial view of Cleish Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299348","DP 136297","Oblique aerial view of Cleish Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299349","DP 136298","Oblique aerial view of Cleish Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299350","DP 136299","Oblique aerial view of Cleish Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299351","DP 136300","Oblique aerial view of Cleish Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1344719","DP 158439","Oblique aerial view of Cleish Castle and gardens, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344720","DP 158440","Oblique aerial view of Cleish Castle and gardens, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344721","DP 158441","Oblique aerial view of Cleish Castle and gardens, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344722","DP 158442","Oblique aerial view of Cleish Castle and gardens, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344729","DP 158444","General oblique aerial view of Cleish Castle and gardens, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1459331","SK 21/17/89","Sketches (brief) of ewe tree avenue and window at Cleish Castle.","Sir Robert Stodart Lorimer","Item Level","1896",
"1689597","SC 1689597","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689598","SC 1689598","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689599","SC 1689599","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689600","SC 1689600","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689601","SC 1689601","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689760","SC 1689760","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689761","SC 1689761","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689762","SC 1689762","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689763","SC 1689763","Cleish Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1783221","E 10520","General view of Cleish Castle.
Titled: 'Cleish'.
PHOTOGRAPH ALBUM No. 113/2 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1870",
"1783223","E 10521","General view of Cleish Castle.
Titled: 'Cleish'.
PHOTOGRAPH ALBUM No. 113/2 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1870",
"2437952","SC 2437952","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437953","SC 2437953","Cleish Castle, NT09NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437954","SC 2437954","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437955","SC 2437955","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437956","SC 2437956","Cleish Castle, NT09NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
