"Canmore-download-Fri, 19 Apr 2024 05:31:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"960615","G 82629 CS","View of cup-and-ring marked bedrock; photographic scale in 200mm divisions","-","Item Level","6/1983",
"960616","G 82630 CS","View of cup-and-ring marked bedrock; photographic scale in 200mm divisions","-","Item Level","6/1983",
"960617","G 82631 CS","View of cup-and-ring marked bedrock; photographic scale in 200mm divisions","-","Item Level","6/1983",
"961477","G 82917 CS","View of cup-and-ring marked bedrock; photographic scale in 200mm divisions","-","Item Level","6/1983",
"961478","G 82918 CS","View of cup-and-ring marked bedrock; photographic scale in 200mm divisions","-","Item Level","6/1983",
"2174178","DP 353933","Digital photograph of panorama, from Scotland's Rock Art project, Turin Hill, 3, Angus","Records of Scotland's Rock Art Project","Item Level","25/6/2019",
"2174189","DP 353934","Digital photograph of rock art panel context, Scotland's Rock Art Project, Turin Hill 3 and Turin Hill 4, Turin Hill, Angus","Records of Scotland's Rock Art Project","Item Level","25/6/2019",
"2174190","DP 353935","Digital photograph of rock art panel context, Scotland's Rock Art Project, Turin Hill 3 and Turin Hill 4, Turin Hill, Angus","Records of Scotland's Rock Art Project","Item Level","25/6/2019",
"2174191","DP 353936","Digital photograph of panorama, from Scotland's Rock Art project, Turin Hill, 3, Angus","Records of Scotland's Rock Art Project","Item Level","25/6/2019",
"2174192","DP 353937","Digital photograph of panorama, from Scotland's Rock Art project, Turin Hill, 3, Angus","Records of Scotland's Rock Art Project","Item Level","25/6/2019",
"2174193","DP 353938","Digital photograph of panorama, from Scotland's Rock Art project, Turin Hill, 3, Angus","Records of Scotland's Rock Art Project","Item Level","25/6/2019",
"2408974","SC 2408974","Turin Hill 4, NO55SW 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
