"Canmore-download-Fri, 19 Apr 2024 21:33:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"34844","CA 959 PO","SDD A1916-3","-","Item Level","1966",
"34845","CA 958 PO","SDD A1916-9","-","Item Level","1966",
"34850","A 740","from S R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34856","CA 962 PO","SDD A1916-10","-","Item Level","1966",
"34857","CA 961 PO","SDD A1916-2","-","Item Level","1966",
"34859","CA 967 PO","SDD","-","Item Level","-",
"34860","CA 966 PO","SDD A2192-4","-","Item Level","1967",
"34861","CA 965 PO","SDD A2162-2","-","Item Level","1967",
"34862","CA 964 PO","SDD A1932-1","-","Item Level","1966",
"34863","CA 963 PO","SDD A1932-10","-","Item Level","1966",
"34864","CA 534 PO","NMAS","-","Item Level","-",
"34865","CA 960 PO","SDD A1916-8","-","Item Level","1966",
"34866","CA 69","-","-","Item Level","-",
"309489","D 87628 CS","Slide : view of entrance to cairn.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1968",
"529561","E 88756 CS","View of Camster Round Cairn","-","Item Level","c. 1984",
"621921","BP 1/05 PO","Camster, Round: Chambered Cairn
Photographs of the excavations by P R Ritchie to remove collapse material and facilitate consolidation work.
General views and details of the cairn structure, passage and chamber before and after removal of collapse material.","-","Item Level","7/1968",
"1004564","E 13483","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004565","E 13484","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004566","E 13485","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004567","D 50157 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004568","D 50158 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004569","D 50159 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004570","D 50160 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004571","D 50161 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1199855","H 98440 CS","View of the chambered cairn of Camster Round (CAT 13)","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1202093","H 98551 CS","View of the chambered cairn of Camster Round (CAT 13).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1600067","J 12433 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
