"Canmore-download-Tue, 23 Apr 2024 12:11:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"206578","B 45333","View from W.","-","Item Level","26/6/1990",
"206579","B 45334 CN","View from S.","-","Item Level","26/6/1990",
"206580","B 45334","View from S.","-","Item Level","26/6/1990",
"206581","B 45335","View from E.","-","Item Level","26/6/1990",
"206582","B 45336 CN","View from NW.","-","Item Level","26/6/1990",
"206583","B 45336","View from NW.","-","Item Level","26/6/1990",
"206584","B 45337","View from NE.","-","Item Level","26/6/1990",
"817055","EL 1955","General view from S.","-","Item Level","1965",
"817110","B 45338","View from SW.","-","Item Level","26/6/1990",
"817111","B 45338 CN","View from SW.","-","Item Level","26/6/1990",
"817121","B 45339 CN","View from N.","-","Item Level","26/6/1990",
"817122","B 45339","View from N.","-","Item Level","26/6/1990",
"817124","B 45340","View from N.","-","Item Level","26/6/1990",
"817126","B 45341","View from NE.","-","Item Level","26/6/1990",
"817127","B 45342","View from S along Lamer Street.","-","Item Level","26/6/1990",
"817128","B 45343","View from SE.","-","Item Level","26/6/1990",
"2583958","SC 2583958","View from SW.","-","Item Level","26/6/1990",
"2583959","SC 2583959","View from SW.","-","Item Level","26/6/1990",
"2583960","SC 2583960","View from N.","-","Item Level","26/6/1990",
"2583961","SC 2583961","View from N.","-","Item Level","26/6/1990",
"2583962","SC 2583962","View from N.","-","Item Level","26/6/1990",
"2583963","SC 2583963","View from NE.","-","Item Level","26/6/1990",
"2583964","SC 2583964","View from S along Lamer Street.","-","Item Level","26/6/1990",
"2583965","SC 2583965","View from SE.","-","Item Level","26/6/1990",
"2584008","SC 2584008","General view from S.","-","Item Level","1965",
"2584066","SC 2584066","View from W.","-","Item Level","26/6/1990",
"2584067","SC 2584067","View from S.","-","Item Level","26/6/1990",
"2584068","SC 2584068","View from S.","-","Item Level","26/6/1990",
"2584069","SC 2584069","View from E.","-","Item Level","26/6/1990",
"2584070","SC 2584070","View from NW.","-","Item Level","26/6/1990",
"2584071","SC 2584071","View from NW.","-","Item Level","26/6/1990",
"2584072","SC 2584072","View from NE.","-","Item Level","26/6/1990",
