"Canmore-download-Fri, 03 May 2024 01:13:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"159582","BW 5266","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"159583","BW 5267","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"159584","BW 5268","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"159585","BW 5269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"159586","BW 5270","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"159587","BW 5271","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"159588","C 20624 CN","Distant view from NNW.","-","Item Level","30/9/1993",
"159589","C 20625 CN","View from SW.","-","Item Level","30/9/1993",
"748949","SC 748949","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"779620","BW 22","Corsbie Tower, view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"900987","BW 23","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"900988","BW 678","Detail of wall.","-","Item Level","c. 1950",
"903445","BWD 102/1","Drawing of Corsbie Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1853",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1173005","SC 1173005","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1173012","SC 1173012","View from N.","-","Item Level","-",
"1300352","DP 137141","Oblique aerial view of Corsbie Tower, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300353","DP 137142","Oblique aerial view of Corsbie Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300354","DP 137143","Oblique aerial view of Corsbie Tower, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300355","DP 137144","Oblique aerial view of Corsbie Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300356","DP 137145","Oblique aerial view of Corsbie Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300357","DP 137146","Oblique aerial view of Corsbie Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300358","DP 137147","Oblique aerial view of Corsbie Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300359","DP 137148","Oblique aerial view of Corsbie Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300360","DP 137149","Oblique aerial view of Corsbie Tower, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
