"Canmore-download-Mon, 03 Jun 2024 09:59:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2173867","TM 001107","Zipped folder of 3D model, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173868","DP 353757","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173871","DP 353752","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173872","DP 353753","Snapshot of 3D model, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173873","DP 353754","Snapshot of 3D model, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173874","DP 353755","Snapshot of 3D model, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173875","DP 353756","Snapshot of 3D model, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173879","DP 353758","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173880","DP 353759","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173881","DP 353760","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173882","DP 353761","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173883","DP 353762","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173884","DP 353763","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173885","DP 353764","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173886","DP 353765","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173887","DP 353766","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173888","DP 353767","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173889","DP 353768","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173890","DP 353769","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173891","DP 353770","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173892","DP 353771","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173893","DP 353772","Digital photograph of panel in context without scale, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173894","SC 2173894","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
"2173895","SC 2173895","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Cross Den, Gallow Hill, Angus","Records of Scotland's Rock Art Project","Item Level","27/6/2019",
