"Canmore-download-Thu, 02 May 2024 14:54:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357504","SC 357504","Drummond Castle, Garden.
General aerial view of castle and garden.","-","Item Level","-",
"439532","SC 439532","Drummond Castle Garden.
View of Grimsthorpe Facade","-","Item Level","1/4/1999",
"532481","SC 532481","Scanned for inclusion in National Collections Leaflet, March 2000","RCAHMS Aerial Photography","Item Level","1989",
"559969","SC 559969","Drummond Castle, Formal Garden.
View of formal garden from upper level of stone staircase to North.","-","Item Level","28/7/1999",
"713515","SC 713515","View of East end of formal garden from parapet of keep. Digital image of D/47485.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"757561","SC 757561","Fountain (no.45 on plan), view from West.
Digital image of D 59652 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"757566","SC 757566","Statue halfway down West side of stone stair (no.11 on plan), in the formal garden of Drummond Castle.  View from South East.
Digital image of D 59549 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757569","SC 757569","Detail of urn (no.6 on plan), at West side of stone stair from South West.
Digital image of D 59532 CN.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757571","SC 757571","Urn (no.32 on plan), view from South West.
Digital image of D 59596 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757572","SC 757572","Detail of statue of three cherubs, (no.1 on plan) from North.
Digital image of D 59516 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757576","SC 757576","Detail of statue of three cherubs, (no.1 on plan) from South.
Digital image of D 59518 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757580","SC 757580","Archway (no.40 on plan), view from North.
Digital image of D 59633.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757583","SC 757583","Detail of carved head on arch over grotto (no.5 on plan).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757585","SC 757585","View of arch and grotto (no.4 on plan), from South East.
Digital image of D 59528 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757587","SC 757587","Statue of Atlas (no.15 on plan), view from West.
Digital image of D 59557 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757589","SC 757589","Statue (no.47 on plan), view from South.
Digital image of D 59664 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757590","SC 757590","Statue (no.19 on plan), view from North.
Digital image of D 59565 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757591","SC 757591","Statue (no.18 on plan), view from North.
Digital image of D 59563 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757592","SC 757592","View of bust (no.10 on plan) from South.
Digital image of D 59547 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757604","SC 757604","'Grimsthorpe facade' (no.36 on plan), detail of statue (no.38 on plan) in left hand niche.
Digital image of D 59630 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757605","SC 757605","Statue and plinth (no.33 on plan), view from South.
Digital image of D 59598 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757606","SC 757606","'Grimsthorpe facade' (no.36 on plan), detail of statue (no.37 on plan) in right hand niche.
Digital image of D 59628 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757607","SC 757607","Triple Arch (no.36 on plan), view from North.
Digital image of D 59626 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757621","SC 757621","Detail of statue of dog at foot of stone stair (no.2 on plan), from West.
Digital image of D 59522 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757623","SC 757623","Detail of statue of dog at foot of stone stair (no.2 on plan), from South East.
Digital image of D 59519.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757626","SC 757626","Detail of south face of sundial (no.35 on plan), Drummond Castle.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757628","SC 757628","Sundial (no.35 on plan), gen. view from South.
Digital image of D 59608 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757631","SC 757631","Sundial (no.35 on plan), view from West.
Digital image of D 59616 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757644","SC 757644","View along upper terrace from stone stairs to West.
Digital image of D 47488 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757649","SC 757649","View of central section of formal garden from parapet of keep.
Digital image of D 47484 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"757655","SC 757655","View along lower terrace, showing busts on right and archway beyond, from East.
Digital image of D 47492 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757739","SC 757739","Oblique aerial view of Drummond Castle in the snow.","RCAHMS Aerial Photography","Item Level","1993",
"760012","SC 760012","View of bridge from North West.
Digital image of D 59506 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"949575","SC 949575","Oblique aerial view of Drummond Castle in the snow, taken from the South South-East, taken in 1996.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"949577","SC 949577","Drummond Castle. View of central section of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1029109","SC 1029109","View of sundial (no.35 on plan), from South, Drummond Castle formal garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124273","SC 1124273","Drummond Castle. General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124275","SC 1124275","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124276","SC 1124276","View of house from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124277","SC 1124277","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124278","SC 1124278","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124279","SC 1124279","View of formal garden from lower level of stone staircase to North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124280","SC 1124280","View looking down avenue from North with statues (nos. 20 and 21 on plan) in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124281","SC 1124281","General view looking along avenue from sundial to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124282","SC 1124282","Drummond Castle, formal gardens. View looking along avenue from sundial to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124283","SC 1124283","View looking along avenue from sundial to North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124284","SC 1124284","General view looking along avenue from sundial to North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124285","SC 1124285","General view looking along avenue from sundial to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124286","SC 1124286","View looking along avenue from sundial to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124287","SC 1124287","View of West end of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124290","SC 1124290","View of West end of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124291","SC 1124291","View of East end of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124292","SC 1124292","View along lower terrace towards statue (no. 15 on plan), from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124293","SC 1124293","View along lower terrace, showing busts on right and archway beyond, from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124294","SC 1124294","View along avenue towards statue (No.27 on plan), from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124295","SC 1124295","View of bridge from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124316","SC 1124316","View of bridge from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124318","SC 1124318","General view of East end of garden from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124319","SC 1124319","View of bridge from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124320","SC 1124320","View of bridge from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124322","SC 1124322","General view of bridge from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124323","SC 1124323","Detail of statue of dog at foot of stone stair (no.3 on plan), from East. Drummond Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124324","SC 1124324","Detail of urn (no.7 on plan), at East side of stone stair from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124325","SC 1124325","View of archway (no.8 on plan) at East end of terrace from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124326","SC 1124326","View of archway (no.9 on plan) at West end of terrace from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124337","SC 1124337","Archway (no.9 on plan) at West end of terrace, detail of carved head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124338","SC 1124338","Drummond Castle. Archway (no.9 on plan) and bust (no.10 on plan), view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124339","SC 1124339","Statue halfway down East side of stone stair (no.12 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124340","SC 1124340","Urn (no.13 on plan) on West side of stone stair, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124341","SC 1124341","Urn (no.14 on plan) on East side of stone stair, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124342","SC 1124342","Statue (no.16 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124343","SC 1124343","Statue (no.17 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124344","SC 1124344","Statue (no.21 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124345","SC 1124345","Bust (no.22 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124346","SC 1124346","Bust (no.23 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124348","SC 1124348","Bust (no.24 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124349","SC 1124349","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124350","SC 1124350","Fountain at West end of garden (no.26 on plan), view of statue and plinth from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124351","SC 1124351","Fountain at West end of Drummond Castle formal garden (no.26 on plan), view of statue from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124352","SC 1124352","Statue and plinth (no.28 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124353","SC 1124353","Statue (no.28 on plan), View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124354","SC 1124354","Archway (no.29 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124355","SC 1124355","Statue (no.33 on plan),view from South East in Drummond Castle formal garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124356","SC 1124356","Drummond Castle, formal gardens. Statue (no.33 on plan), view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124362","SC 1124362","Statue and plinth (no.34 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124363","SC 1124363","Statue (no.34 on plan), view from North, Drummond Castle formal garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124364","SC 1124364","View of sundial (no.35 on plan), from South, Drummond Castle formal garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124365","SC 1124365","Sundial (no.35 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124366","SC 1124366","Sundial (no.35 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124367","SC 1124367","Sundial (no.35 on plan), detail of South West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124368","SC 1124368","Statue (no.43 on plan), view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124369","SC 1124369","Bust (no.44 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124370","SC 1124370","Bust (no.44 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124371","SC 1124371","Fountain (no.45 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124372","SC 1124372","Fountain (no.45 on plan), view of statue from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124373","SC 1124373","Fountain (no.45 on plan), view of statue from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124374","SC 1124374","Fountain (no.45 on plan), view of statue from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124375","SC 1124375","Urn (no.46 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124376","SC 1124376","Statue (no.47 on plan), general view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124382","SC 1124382","Statue (no.47 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1124383","SC 1124383","Statue (no.47 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124384","SC 1124384","Statue (no.47 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124385","SC 1124385","Statue (no.48 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124386","SC 1124386","Bust (no.49 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124392","SC 1124392","Bust (no.50 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124393","SC 1124393","Bust (no.51 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124394","SC 1124394","Bust (no.52 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124395","SC 1124395","Bust (no.53 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124396","SC 1124396","Bust (no.54 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124397","SC 1124397","Bust (no.55 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124398","SC 1124398","Statue (no.17 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124458","SC 1124458","Fountain (no.45 on plan), view from South West, Drummond Castle, formal garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1211830","DP 086698","Oblique aerial view of Drummond Castle and gardens under snow, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1227128","DP 094364","Engraving of Gardens with old & new castles in background.
Titled: 'Drummond Castle, Co. Perth. The seat of Lord Willoughby d'Eresby. Augustus Butler delt. and lith. Stannard & Dixon Imp.'","General Collection","Item Level","-",
"1270930","SC 1270930","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1440984","SC 1440984","Detail of statue of dog at foot of stone stair (no.2 on plan), from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440985","SC 1440985","Drummond Castle. Statue of dog at foot of stone stair (no.3 on plan), from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440986","SC 1440986","Detail of statue of dog at foot of stone stair (no.3 on plan), from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440987","SC 1440987","Detail of urn (no.6 on plan), at West side of stone stair from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440988","SC 1440988","Detail of urn (no.7 on plan), at East side of stone stair from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440989","SC 1440989","Detail of urn (no.7 on plan), at East side of stone stair from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440990","SC 1440990","Statue (no.25 on plan), view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1440991","SC 1440991","Statue (no.25 on plan), detail of bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1440992","SC 1440992","Fountain at West end of garden (no.26 on plan), view of statue from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440993","SC 1440993","Statue (no.27 on plan), view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440994","SC 1440994","Statue (no.27 on plan), view of bust from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440995","SC 1440995","Archway (no.29 on plan), detail of carved face at top of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440996","SC 1440996","Archway (no.29 on plan), detail of bust (no.30 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440997","SC 1440997","Archway (no.29 on plan), detail of bust (no.31 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440998","SC 1440998","Sundial (no.35 on plan), detail of coat of arms and inscription on North face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1440999","SC 1440999","Sundial (no.35 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1441000","SC 1441000","Statue and plinth (no.39 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1441001","SC 1441001","Statue (no.39 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1441002","SC 1441002","Archway (no.40 on plan), detail of top of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1441003","SC 1441003","Archway (no.40 on plan), detail of carved head at centre of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1441004","SC 1441004","Archway (no.40 on plan), close detail of carved head at centre of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1441005","SC 1441005","Archway (no.40 on plan), detail of bust (no.41 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1441006","SC 1441006","Archway (no.40 on plan), detail of bust (no.42 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1445134","SC 1445134","Fountain at West end of garden (no.26 on plan), view of statue from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1450600","DP 198809","Oblique aerial view of Drummond Castle and formal garden, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450601","DP 198810","Oblique aerial view of Drummond Castle and formal garden, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450602","DP 198811","Oblique aerial view of Drummond Castle and formal garden, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450603","DP 198812","Oblique aerial view of Drummond Castle and formal garden, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450604","DP 198813","General oblique aerial view of Drummond Castle and formal garden, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450605","DP 198814","Oblique aerial view of Drummond Castle and formal garden, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450606","DP 198815","General oblique aerial view of Drummond Castle and formal garden, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450607","DP 198816","General oblique aerial view of Drummond Castle and formal garden, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1499918","DP 227120","Oblique aerial view of Drummond Castle, looking E.","Historic Environment Scotland","Item Level","25/11/2015",
"1499919","DP 227121","Oblique aerial view of Drummond Castle and policies, looking E.","Historic Environment Scotland","Item Level","25/11/2015",
"1660162","DP 237655","Oblique aerial view.","Historic Environment Scotland","Item Level","8/7/2016",
"1689520","SC 1689520","Drummond Castle, Garden.
General aerial showing castle, garden and statuary.","RCAHMS Aerial Photography","Item Level","1989",
"1689521","SC 1689521","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1689549","SC 1689549","Drummond Castle.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1992",
"1689571","SC 1689571","Drummond Castle.","RCAHMS Aerial Photography","Item Level","1993",
"1689581","SC 1689581","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1689582","SC 1689582","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1689583","SC 1689583","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1689584","SC 1689584","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
