"Canmore-download-Tue, 16 Apr 2024 21:22:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"649003","SM 1920/71/2","Plans and sections of new bathroom.  Details of new bay window.   Section through embankment at Loch Achadhnagraidhe on Sandside Estate.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","c. 1920",
"630645","SM 1920/71/1","Job file of house for Mr A Pilkington.

","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","1925",
"1304169","DP 139303","General oblique aerial  view of Sandside House, looking S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1347808","DP 160133","Oblique aerial view of Sandside House, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347809","DP 160134","Oblique aerial view of Sandside House, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347810","DP 160135","Oblique aerial view of Sandside House and Home Farm, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347811","DP 160136","Oblique aerial view of Sandside House and Home Farm, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347812","DP 160137","Oblique aerial view of Sandside House, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347813","DP 160138","Oblique aerial view of Sandside House, walled garden and Home Farm, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347814","DP 160139","Oblique aerial view of Sandside House and walled garden, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347815","DP 160140","Oblique aerial view of Sandside House and walled garden, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347816","DP 160141","Oblique aerial view of Sandside House and walled garden, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347817","DP 160142","Oblique aerial view of Sandside House and walled garden, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347818","DP 160143","Oblique aerial view of Sandside House and walled garden, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347819","DP 160144","Oblique aerial view of Sandside House, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348033","DP 160355","Oblique aerial view of Sandside House, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348034","DP 160356","Oblique aerial view of Sandside House, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348035","DP 160357","Oblique aerial view of Sandside House, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348036","DP 160358","Oblique aerial view of Sandside House, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348037","DP 160359","Oblique aerial view of Sandside House, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1348038","DP 160360","Oblique aerial view of Sandside House, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"2350980","SC 2350980","Sandside House, NC96NE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350981","SC 2350981","Sandside House, NC96NE 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
