"Canmore-download-Wed, 15 May 2024 20:03:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1109455","MS 5155/8","Carved Stone Inventory: Illustrated inventory of ex-situ carved and moulded stones; Dunfermline Abbey, Volumes 1-6.","Historic Scotland Archive Project","Batch Level","5/1998",
"134640","MS 601","Excavation notebook G Haggarty, SDD,","-","Item Level","1977",
"134641","MS 733/25","Report of excavation - 'Dunfermline Abbey Watching Brief/Excavation: January-February 1993'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134642","MS 733/26","Discovery and Excavation in Scotland report","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134643","MS 733/27","Site book - 'Dunfermline Abbey Watching Brief (Jan-Feb 1993)'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134644","MS 733/28","Contents of Archive & List of photographs (Dunfermline Abbey watching brief 1993)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134670","MS 733/51","Excavation archive : watching brief report including photographic list.


(filed with MS/733/25-28)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"249734","MS 498/PH19","Dunfermline Abbey Grounds
Negatives in Shearer Collection","-","Item Level","-",
"249740","MS 498/PH20","Dunfermline Abbey, War Memorial Chapel
Photographs in Shearer Collection","-","Item Level","-",
"628486","SA 1950/73/21","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Packet containing church report including photographs.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1988",
"628498","SA 1950/73/22","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Bill of quantities for the eradication of dry rot and other remedial works.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1984",
"628499","SA 1950/73/23","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Bill of quantities for the eradication of dry rot and other remedial works.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1984",
"628517","SA 1950/73/24","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file including notes on Mr Webster's book, map, drawing and newspaper cuttings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1942",
"628521","SA 1950/73/25","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1950",
"628525","SA 1950/73/26","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file for roof repairs.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1938",
"628539","SA 1950/73/27","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file for repairs to roof, chancel, aisles and transepts including sketches and photograph.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1939",
"628551","SA 1950/73/28","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file for memorial chapel including sales brochures.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1951",
"628553","SA 1950/73/29","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file for acoustics.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1950",
"628555","SA 1950/73/30","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file containing certificates for memorial chapel.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1952",
"628561","SA 1950/73/31","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1982",
"628562","SA 1950/73/32","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1983",
"628567","SA 1950/73/33","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file including report for roof repairs and roof access routes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1982",
"628569","SA 1950/73/34","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file for church halls.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1984",
"628692","SA 1950/73/35","Dunfermline Abbey, New Abbey Parish Kirk, Memorial Chapel.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1979",
"682840","MS 28/194","A collection of masons' marks from: Anstruther Parish Church, Arbroath Abbey, Arbuthnott Parish Church, Affleck Castle, Cawdor Castle, Crail Parish Church, Culquhonnie Castle, Dryburgh Abbey, Duffus Castle, St Mary's Tower, Dundee, Dunfermline Abbey, Edzell Castle, Elgin Cathedral, Fowlis Easter Parish Church, Huntly Castle, Inverquharity Castle, Inverqueich Castle, Jedburgh Abbey, Kinloss Abbey, Kinnaird Castle, Leuchars Parish Church, Mar's Wark, Stirling, Melrose Abbey, Pluscarden Abbey, Spynie Castle, St Andrews Parish Church, and Vayne Castle.
(29 loose sheets).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
