"Canmore-download-Fri, 07 Jun 2024 11:49:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1068728","H 92222 PO","Oblique aerial view centred on the township of Sgal Mór with farmsteads, head-dykes and burial ground adjacent, taken from the NNW. The township of Crowlista lies in the foreground.","Cambridge University Collection for Aerial Photography","Item Level","2/8/1965",
"1068729","H 92223 PO","Oblique aerial view centred on the township of Sgal Mór with farmsteads, head-dykes and burial ground adjacent, taken from the NNW. The township of Crowlista lies in the foreground.","Cambridge University Collection for Aerial Photography","Item Level","2/8/1965",
"1069372","H 92334 PO","Oblique aerial view centred on the burial-ground and remains of the hut-circles and the possible location of the `Lewis Chessmen¿ gaming pieces, taken from the NNW.","Central Excavation Unit","Item Level","1980",
"1471347","WP 003958"," Ninth report with inventory of monuments and constructions in the Outer Hebrides, Skye and the Small Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1928",
"1927210","SC 1927210","Oblique aerial view centred on the township of Sgal Mór with farmsteads, head-dykes and burial ground adjacent, taken from the NNW. The township of Crowlista lies in the foreground.","Cambridge University Collection for Aerial Photography","Item Level","2/8/1965",
"1927211","SC 1927211","Oblique aerial view centred on the township of Sgal Mór with farmsteads, head-dykes and burial ground adjacent, taken from the NNW. The township of Crowlista lies in the foreground.","Cambridge University Collection for Aerial Photography","Item Level","2/8/1965",
"2345072","SC 2345072","Lewis, Ardoil, NB03SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345073","SC 2345073","Lewis, Ardoil, NB03SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345074","SC 2345074","Lewis, Ardoil, NB03SW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345075","SC 2345075","Lewis, Ardoil, NB03SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345076","SC 2345076","Lewis, Ardoil, NB03SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
