"Canmore-download-Fri, 19 Apr 2024 07:14:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"432771","PA 123","Photo albums showing construction of power stations","Scottish Power","Group Level","-",
"1505773","551 1/4/7/27/39","Stonebyres Power Station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","14/6/2002",
"1775596","551 123/195","Photo album titled 'Stonebyres', Volume 195","Scottish Power","Batch Level","8/11/1925",
"223962","C 88096 PO","'A1'
Tunnel/ pipeline junction
d: c.1926/7
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223963","C 88097 PO","'A2'
Pipeline
d: c.1926/7
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223964","C 88099 PO","'A4'
Tunnel under construction (3.4m diameter)
d: probably 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223965","C 88102 PO","'A7'
?Tunnel under construction (3.4m diameter)
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223966","C 88105 PO","'A10'
General view of tilting weir under construction
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223967","C 88107 PO","'A11'
General view of power station and approach bridge
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223968","C 88109 PO","'A13'
General view downstream, approach road and bridge
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223969","C 88111 PO","'A15'
General view of power station from SSE
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223970","C 88110 PO","'A14'
General view of power station tailrace area
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223971","C 88123 PO","Pipeline under construction
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223972","C 88122 PO","'A27'
General view of power station from SSE, on completion
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223973","C 88121 PO","'A26'
General view of pipeline to power station
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223974","C 88120 PO","'A25'
?Overflow/runoff
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223975","C 88119 PO","'A24'
General view of ?pipeline/ tunnel junction area under construction
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223976","C 88118 PO","'A23'
Tailrace area
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223977","C 88117 PO","'A22'
Sluice gate
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223978","C 88116 PO","'A21'
Pipe inlet
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223979","C 88115 PO","'A20'
General view of sluice gate under construction
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223980","C 88113 PO","'A18'
General view of tilting weir
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223981","C 88112 PO","'A16'
General view of tilting weir
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223982","C 88108 PO","'A12'
General view of power station, overflow
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223983","C 88106 PO","Specimen sluice gate
d: c.1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223984","C 88101 PO","'A6'
Tunnel under construction (3.4m diameter)
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223985","C 88100 PO","'A5'
Tunnel under construction (3.4m diameter)
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223986","C 88098 PO","'A3'
Power station under construction, tailrace
d: '2.3.27'
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223987","C 88103 PO","'A8'
Tunnel under construction (3.4m diameter), sections being bolted together
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223988","C 88104 PO","'A9'
Sluice gate detail
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223989","C 88114 PO","'A19'
General view of pipeline under construction
d: 1927
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"543643","D 64933","Interior. Power Station","-","Item Level","-",
"543646","SC 543646","Scanned copy of view of Interior of power station from Scottish Power Collection (PA 123, vol 195)","Scottish Power","Item Level","-",
"543688","D 64940","Interior view of Power Station building.
Photographic copy of Plate 88, Volume 195, PA 123.","Scottish Power","Item Level","1/6/1927",
"543690","SC 543690","Interior. View of generator in Power Station building.
Photographic copy of Plate 88, Volume 195, PA 123.","Scottish Power","Item Level","1/6/1927",
"750379","E 19562","General view of power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750380","E 19563 CN","General view of power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750381","E 19564","View from NW of NW end of power station main building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750382","E 19565","View from SSW of main power station building, showing outlets from the turbine hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750383","E 19566 CN","View from SSW of main power station building, showing outlets from the turbine hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750384","E 19567","View fron SW of riveted steel water pipes descending from surge tank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750385","E 19568 CN","View fron SW of riveted steel water pipes descending from surge tank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750386","E 19569","Interior. View of English Electric switchgear from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750387","E 19570 CN","Interior. View of English Electric switchgear from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750388","E 19571","Interior. Detail of synchronisation dials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750389","E 19572","Interior. View of turbine hall from NW (with operator)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750390","E 19573 CN","Interior. View of turbine hall from NW (with operator)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750391","E 19574","Interior. View of turbine hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750392","E 19575 CN","Interior. View of turbine hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750393","E 19576","Interior. View of the two turbines from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750394","E 19577 CN","Interior. View of the two turbines from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750395","E 19578","Interior. Detail of SW turbine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750396","E 19579 CN","Interior. Detail of SW turbine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750397","E 19580","Interior. View of turbine hall and swithgear/control panels from SE, with Arrol overhead crane above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750398","E 19581","Interior. View in Turbine Hall looking up at Arrol overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"750399","C 34465","Interior. View showing crane and beam tests within power station during its construction [copied from the Scottish Power Collection]","-","Item Level","1926",
"793559","SC 793559","View of Stonebyres hydro-electric power station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"793562","SC 793562","Interior view showing detail of English Electric switchgear, which dates from the opening of Stonebyres hydroelectric power station in 1927.
","-","Item Level","-",
"793563","SC 793563","Interior.
View showing the two generator sets which are powered by turbines installed in 1927. 
Digital copy of E 19573 CN","-","Item Level","-",
"848937","C 34463","View from E of access bridge [copied from the Scottish Power Collection]","-","Item Level","20/5/1926",
"848938","C 34462","Bird's eye view of plant foundations at early stages of construction[copied from the Scottish Power Collection]","-","Item Level","8/11/1925",
"848939","C 34461","View from NE of surge tank and tunnel mouth during construction[copied from the Scottish Power Collection]","-","Item Level","22/3/1926",
"848940","C 34466","View of power station from W as it approaches completion [copied from the Scottish Power Collection]","-","Item Level","8/11/1926",
"848941","C 34467","View of the unloading of transformer coils outside the power station [copied from the Scottish Power Collection]","-","Item Level","12/1926",
"848942","C 34468","Interior. Turbine hall, view showing turbine pipe being lowered into position [copied from the Scottish Power Collection]","-","Item Level","6/1/1926",
"873139","SC 873139","Front cover illustration of the booklet, 'Harnessing the Falls of Clyde' displaying the logo of the Clyde Valley Electrical Power Company above a stylised motif of cascading water.


","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1926",
"873141","E 49152 CN","Front cover illustration of the booklet, 'Harnessing the Falls of Clyde'; in red, black and white; displaying the logo of the Clyde Valley Electrical Power Company above a stylised motif of cascading water.
Colour negative.","-","Item Level","c. 1926",
"873553","E 49151","Front cover illustration of the booklet, 'Harnessing the Falls of Clyde', displaying the logo of the Clyde Valley Electrical Power Company above a stylised motif of cascading water.
Black and white negative.","-","Item Level","c. 1926",
"873587","E 49150","Sectional Elevation of Stonebyres Hydro-Electric Unit-2840 KW and Elevation of Bonnington Hydro-Electric Unit-4920 KW; copied from pages 4 and 5 of the booklet 'Harnessing the Falls of Clyde'.
Black and white negative.
","-","Item Level","c. 1926",
"873588","SC 873588","Sectional Elevation of Stonebyres Hydro-Electric Unit-2840 KW and Elevation of Bonnington Hydro-Electric Unit-4920 KW; copied from pages 4 and 5 of the booklet 'Harnessing the Falls of Clyde'.
Copy of Black and white negative.
","Scottish Power","Item Level","c. 1926",
"877524","D 28393","Interior.
View showing Spiral Casing for Upstream Unit.
Photographic copy of Plate 74, Volume 195, PA 123.","Scottish Power","Item Level","8/11/1926",
"877526","D 35860","General view from S showing power station building, with surge tank up the slope behind it.
Photographic copy of Plate 80, Volume 195, PA 123.","Scottish Power","Item Level","21/11/1926",
"877530","E 12783","Interior.
View of turbine hall.
Photographic copy of Plate 86, Volume 195, PA 123.","Scottish Power","Item Level","12/1926",
"877531","E 12810","View showing the unloading of transformer coils during construction work.
Photographic copy of Plate 87, Volume 195, PA 123.","Scottish Power","Item Level","12/1926",
"877619","SC 877619","Interior.
View showing Spiral Casing for Upstream Unit.
Scanned image of Plate 74, Volume 195, PA 123.","Scottish Power","Item Level","8/11/1926",
"877625","SC 877625","General view from S showing power station building, with surge tank up the slope behind it, Stonebyres hydroelectric power station.
","Scottish Power","Item Level","21/11/1926",
"877684","SC 877684","Interior.
Stonebyres Power Station.
Scanned image of Plate 86, Volume 195, PA 123.","-","Item Level","12/1926",
"877689","SC 877689","View showing the unloading of transformer coils during construction work.
Scanned image of Plate 87, Volume 195, PA 123.","-","Item Level","12/1926",
"910361","D 37428","Tunnel mouth and reinforcing steel members of walls.
Photographic copy of Plate 5, volume 195, Photo Album 123","Scottish Power","Item Level","22/2/1926",
"910362","SC 910362","Tunnel mouth and reinforcing steel members of walls.","Scottish Power","Item Level","22/2/1926",
"910367","D 37427","Showing one of the incoming pipes.
Photographic copy of Plate 4, volume 195, Photo Album 123","Scottish Power","Item Level","22/2/1926",
"910370","SC 910370","Showing one of the incoming pipes.","Scottish Power","Item Level","22/2/1926",
"910372","D 37429","Access bridge.
Photographic copy of Plate 6, volume 195, Photo Album 123","Scottish Power","Item Level","22/2/1926",
"910374","SC 910374","Access bridge.","Scottish Power","Item Level","22/2/1926",
"910402","D 37431","Making up reinforcing members for the Station House floor.
Photographic copy of Plate 8, volume 195, Photo Album 123","Scottish Power","Item Level","31/1/1926",
"910404","SC 910404","Making up reinforcing members for the Station House floor.","Scottish Power","Item Level","31/1/1926",
"910412","D 37432","General view of Power House showing Station House floor.
Photographic copy of Plate 9, volume 195, Photo Album 123","Scottish Power","Item Level","31/1/1926",
"910413","SC 910413","General view of Power House showing Station House floor.","Scottish Power","Item Level","31/1/1926",
"910420","D 37433","Surge tank excavation and Tunnel entrance.
Photographic copy of Plate 10, volume 195, Photo Album 123","Scottish Power","Item Level","31/1/1926",
"910421","SC 910421","Surge tank excavation and Tunnel entrance..","Scottish Power","Item Level","31/1/1926",
"910437","D 37437","Access bridge.
Photographic copy of Plate 19, volume 195, Photo Album 123","Scottish Power","Item Level","28/2/1926",
"910438","SC 910438","Access bridge.","Scottish Power","Item Level","22/2/1926",
"910452","D 37439","Pipe line.
Photographic copy of Plate 24, volume 195, Photo Album 123","Scottish Power","Item Level","22/2/1926",
"910453","SC 910453","Pipe line.","Scottish Power","Item Level","22/2/1926",
"910478","D 37440","General view of Power Station under construction.","Scottish Power","Item Level","22/3/1926",
"910479","SC 910479","General view of Power Station under construction.","Scottish Power","Item Level","22/3/1926",
"910493","D 37446","Bird's eye view of plant foundations.
Photographic copy of Plate 52, volume 195, Photo Album 123","Scottish Power","Item Level","6/11/1925",
"910494","SC 910494","Bird's eye view of plant foundations.","Scottish Power","Item Level","6/11/1925",
"910495","D 37447","Access bridge.
Photographic copy of Plate 54, volume 195, Photo Album 123","Scottish Power","Item Level","20/5/1926",
"910496","SC 910496","Access bridge.","Scottish Power","Item Level","20/5/1926",
"910497","D 37448","Power House viewed from Cairneypark side.
Photographic copy of Plate 64, volume 195, Photo Album 123","Scottish Power","Item Level","30/8/1926",
"910498","SC 910498","Power House viewed from Cairneypark side.","Scottish Power","Item Level","30/8/1926",
"910502","D 37450","Crane and beam tests. 58.2 Tons.
Photographic copy of Plate 71, volume 195, Photo Album 123","Scottish Power","Item Level","16/9/1926",
"910503","SC 910503","Crane and beam tests. 58.2 Tons.","Scottish Power","Item Level","16/9/1926",
"910504","D 37451","Access bridge. Test load 43.7 Tons.
Photographic copy of Plate 73, Volume 195, PA 123.","Scottish Power","Item Level","18/10/1926",
"910505","SC 910505","Access bridge. Test load 43.7 Tons.","Scottish Power","Item Level","18/10/1926",
"910507","D 37453","View of Power Station.
Photographic copy of Plate 77, volume 195, Photo Album 123","Scottish Power","Item Level","8/11/1926",
"910508","SC 910508","View of Power Station.","Scottish Power","Item Level","18/10/1926",
"910509","D 37455","Water turbine parts.
Photographic copy of Plate 79, Volume 195, PA 123.","Scottish Power","Item Level","21/11/1926",
"910510","SC 910510","Water turbine parts.","Scottish Power","Item Level","21/11/1926",
"910519","D 37459","View of base of Power Station building.
Photographic copy of Plate 85, Volume 195, PA 123.","Scottish Power","Item Level","12/1926",
"910520","SC 910520","View of base of Power Station building.","Scottish Power","Item Level","12/1926",
"910533","D 37462","Scour discharge from surge tank.
Photographic copy of Plate 90, Volume 195, PA 123.","Scottish Power","Item Level","1926",
"910534","SC 910534","Scour discharge from surge tank.","Scottish Power","Item Level","1926",
"910541","D 37464","Interior. Stator windings for No. 1 Hydro unit.
Photographic copy of Plate 94, volume 195, Photo Album 123","Scottish Power","Item Level","6/1/1927",
"910542","SC 910542","Stator windings for No. 1 Hydro unit.","Scottish Power","Item Level","6/1/1926",
"910544","D 37465","Interior. Bird's eye view of plant.
Photographic copy of Plate 96, volume 195, Photo Album 123","Scottish Power","Item Level","10/1/1926",
"910545","SC 910545","Interior. Bird's eye view of plant.","Scottish Power","Item Level","10/1/1926",
"910548","D 37466","Interior. View showing reinforcing bars for concrete pedestal.
Photographic copy of Plate 99, volume 195, Photo Album 123","Scottish Power","Item Level","24/1/1926",
"910549","SC 910549","Interior. View showing reinforcing bars for concrete pedestal.","Scottish Power","Item Level","24/1/1926",
"910556","D 37467","Speed ring for No. 2 Hydro unit.
Photographic copy of Plate 105, volume 195, Photo Album 123","Scottish Power","Item Level","24/1/1927",
"910557","SC 910557","Speed ring for No. 2 Hydro unit.","Scottish Power","Item Level","24/1/1926",
"910558","D 37468","Assembly of No. 1 Hydro unit.","Scottish Power","Item Level","24/1/1927",
"910560","SC 910560","Assembly of No. 1 Hydro unit.","Scottish Power","Item Level","24/1/1927",
"910572","D 37470","Assembly of No. 1 Hydro unit.
Photographic copy of Plate 108, volume 195, Photo Album 123","Scottish Power","Item Level","3/2/1927",
"910573","SC 910573","Interior. Assembly of No. 1 Hydro unit.","Scottish Power","Item Level","4/2/1927",
"910599","D 37452","Stator for up-stream unit.
Photographic copy of Plate 75, Volume 195, PA 123.","Scottish Power","Item Level","8/11/1926",
"910600","SC 910600","Stator for up-stream unit.","Scottish Power","Item Level","8/11/1926",
"917723","E 43168","View showing surge tank at tunnel mouth.
Photographic copy of Plate 22, Volume 195, PA 123.","Scottish Power","Item Level","28/2/1926",
"917728","E 42689","View of surge tank.
Photographic copy of Plate 36, Volume 195, PA 123.","Scottish Power","Item Level","1/4/1926",
"1234304","RAB 292/268","Engraving of 'Stonebyres, Third fall of the Clyde (Lanarkshire), London, Published for the Proprietors by Geo. Virtue, 26 Ivy Lane 1837. T.Allom. E. Benjamin.'","General Collection","Item Level","1837",
"1385679","SC 1385679","General view of power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385680","SC 1385680","General view of Stonebyres hydroelectric power station from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385681","SC 1385681","View from NW of NW end of power station main building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385682","SC 1385682","View fron SW of riveted steel water pipes descending from surge tank, Stonebyres hydroelectric power station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385683","SC 1385683","Interior. Detail of synchronisation dials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385684","SC 1385684","Interior. View of turbine hall from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385685","SC 1385685","Interior. View of the two turbines from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385686","SC 1385686","Interior. Detail of SW turbine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1385687","SC 1385687","Interior. View of turbine hall and swithgear/control panels from SE, with Arrol overhead crane above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1521692","MS 7877","Maps of Generating Station Sites. South of Scotland Electricity Order, 1956.","Scottish Power","Item Level","1956",
"1553199","DP 248350","View of power staion building, taken from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/11/2016",
"1579240","DP 260922","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579242","DP 260924","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579243","DP 260925","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579244","DP 260926","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579245","DP 260927","Oblique aerial view of Stonebyres hydroelectric power station.","Historic Environment Scotland","Item Level","12/7/2017",
"1579246","DP 260928","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579247","DP 260929","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579248","DP 260930","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579249","DP 260931","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579250","DP 260932","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579251","DP 260933","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579252","DP 260934","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1581527","E 19582 CN","Interior. View in Turbine Hall looking up at Arrol overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1581528","SC 1581528","Interior. View in Turbine Hall looking up at Arrol overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"2168040","SC 2168040","Image from photo album titled 'Stonebyres', Untitled photograph","Scottish Power","Item Level","-",
"2168041","SC 2168041","Image from photo album titled 'Stonebyres', Surge Tank Excavation at Pipe Line Outlet","Scottish Power","Item Level","31/1/1926",
"2168042","SC 2168042","Image from photo album titled 'Stonebyres', Stonebyres Site pegged off","Scottish Power","Item Level","15/4/1925",
"2168043","SC 2168043","Image from photo album titled 'Stonebyres', View of Stonebyres Power Station Site","Scottish Power","Item Level","15/4/1925",
"2168099","SC 2168099","Image from photo album titled 'Stonebyres', Intake at Stonebyres Weir","Scottish Power","Item Level","14/6/1925",
"2168100","SC 2168100","Image from photo album titled 'Stonebyres', Intake at Stonebyres & Site of Weir","Scottish Power","Item Level","14/6/1925",
"2168101","SC 2168101","Image from photo album titled 'Stonebyres', Showing Weir & Intake Works","Scottish Power","Item Level","28/2/1926",
"2168102","SC 2168102","Image from photo album titled 'Stonebyres', Stonebyres Weir - Main Sluice","Scottish Power","Item Level","28/2/1926",
"2168103","SC 2168103","Image from photo album titled 'Stonebyres', Portion of Weir","Scottish Power","Item Level","28/2/1926",
"2168104","SC 2168104","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","28/2/1926",
"2168105","SC 2168105","Image from photo album titled 'Stonebyres', Surge Tank at Tunnel Mouth","Scottish Power","Item Level","28/2/1926",
"2168106","SC 2168106","Image from photo album titled 'Stonebyres', Section of Surge Tank","Scottish Power","Item Level","23/2/1926",
"2168107","SC 2168107","Image from photo album titled 'Stonebyres', Pipe Line","Scottish Power","Item Level","28/2/1926",
"2168108","SC 2168108","Image from photo album titled 'Stonebyres', Buildings","Scottish Power","Item Level","28/2/1926",
"2168109","SC 2168109","Image from photo album titled 'Stonebyres', Lodge & Bridge - Milton Lockhart","Scottish Power","Item Level","14/6/1925",
"2168110","SC 2168110","Image from photo album titled 'Stonebyres', Lodge Entrance - Milton Lockhart","Scottish Power","Item Level","14/6/1925",
"2168111","SC 2168111","Image from photo album titled 'Stonebyres', Stonebyres","Scottish Power","Item Level","22/3/1926",
"2168112","SC 2168112","Image from photo album titled 'Stonebyres', Untitled Photograph","Scottish Power","Item Level","-",
"2168113","SC 2168113","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","22/3/1926",
"2168114","SC 2168114","Image from photo album titled 'Stonebyres', Access Bridge","Scottish Power","Item Level","22/3/1926",
"2168115","SC 2168115","Image from photo album titled 'Stonebyres', Untitled photograph","Scottish Power","Item Level","-",
"2168116","SC 2168116","Image from photo album titled 'Stonebyres', Surge Tank & Tunnel Mouth","Scottish Power","Item Level","22/3/1926",
"2168117","SC 2168117","Image from photo album titled 'Stonebyres', Stonebyres Falls","Scottish Power","Item Level","22/3/1926",
"2168118","SC 2168118","Image from photo album titled 'Stonebyres', Surge Tank Outlet","Scottish Power","Item Level","1/4/1926",
"2168119","SC 2168119","Image from photo album titled 'Stonebyres', Showing Surge Tank (outlet side)","Scottish Power","Item Level","1/4/1926",
"2168120","SC 2168120","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","1/4/1926",
"2168121","SC 2168121","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","1/4/1925",
"2168122","SC 2168122","Image from photo album titled 'Stonebyres', Surge Tank - Steel reinforcing at Outlet Side","Scottish Power","Item Level","8/4/1926",
"2168123","SC 2168123","Image from photo album titled 'Stonebyres', Surge Tank","Scottish Power","Item Level","8/4/1926",
"2168124","SC 2168124","Image from photo album titled 'Stonebyres', Power House - Interior","Scottish Power","Item Level","8/4/1926",
"2168125","SC 2168125","Image from photo album titled 'Stonebyres', Power House - Interior","Scottish Power","Item Level","8/4/1926",
"2168126","SC 2168126","Image from photo album titled 'Stonebyres', Pipe Lines","Scottish Power","Item Level","8/4/1926",
"2168127","SC 2168127","Image from photo album titled 'Stonebyres', Stonebyre Weir","Scottish Power","Item Level","19/4/1926",
