"Canmore-download-Tue, 21 May 2024 11:19:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"417149","UC 6155","Stirling Castle, palace
Lithograph view showing section of palace and forework
Signed and dated: 'S D Swarbreck, Oct 1837'
Insc: 'Part of James V Palace. Stirling Castle. With the windings of the Firth of Forth.'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","10/1837",
"419119","ST 2215 PO","Historic photographic view from SE.","Reverend W Fergus Harris","Item Level","1878",
"419446","ST 3224 PC","Postcard view from SW.","Collection of postcards of Edinburgh and Stirling, Scotland","Item Level","c. 1970",
"420062","PA 81/17/1","View of Stirling Castle, palace and forework from south","General Collection. Photograph Albums.","Item Level","c. 1870",
"420092","PA 103/7/2","View of Stirling Castle, palace and forework, from south","General Collection. Photograph Albums.","Item Level","c. 1870",
"421427","STD 136/107","Engraving.
View from S on the occasion of the Royal Visit.
Entitled: 'Stirling Castle'
Signed: 'Drawn by A.Maclure.', 'Lithographed by Maclure & MacDonald, Glasgow.'","-","Item Level","c. 1850",
"422137","E 82902 PC","Postcard view of castle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"422241","E 82915 PC","Postcard view from SE.
Entitled: 'Palace (from South) Stirling Castle'
Initialled: 'W R & S'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"422256","E 82916 PO","Historic photographic view from SE.
Dated: '1904'","Rev Layng","Item Level","c. 1904",
"422268","E 82918 PO","Historic photographic view from SE.
","-","Item Level","-",
