"Canmore-download-Sat, 01 Jun 2024 03:03:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512764","551 1/128/36/8/101","Dunure Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"846366","G 91695 PO","General view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","-",
"846367","G 91699 PO","General view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","-",
"846368","G 91700 PO","View from N.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","-",
"118163","MS 36/242","Field notebook of I M Smith (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1984",
"118189","A 77870","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"118190","A 77871","View from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"118191","A 77872","View of information board.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"118192","A 77873","View from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"118193","A 77874","View from North-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"118194","AY 2924","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"118195","AY 2925","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"118196","AY 2926","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"118197","AY 2927","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"702946","AY 1838 PO","Historic photograph showing view of ruinous castle.","-","Item Level","1914",
"729988","AY 1840 PO","Historic photograph.
View from N.","-","Item Level","7/1914",
"729994","AY 1841 PO","Historic photograph.
View from SW.","-","Item Level","7/1914",
"730872","AY 1842 PO","Historic photograph.
General view.","-","Item Level","22/9/1914",
"731917","AY 1843 PO","Historic photograph.
General view.","-","Item Level","31/7/1914",
"734426","AY 1845 PO","Historic photograph showing general view.","-","Item Level","c. 1914",
"739906","SC 739906","General view from E showing ruins of castle with dovecot on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1970",
"740490","AY 1162/31","View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740491","AY 1162/32","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740492","AY 2390","Dunure Castle, Copy of historical photograph showing general view from West.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1887",
"740493","AY 3234","View from North-East.","-","Item Level","6/9/1979",
"740494","AY 3235","View from South.","-","Item Level","6/9/1979",
"740495","AY 3236","Detail of corbelling on South wall.","-","Item Level","6/9/1979",
"740496","AY 3237","View from South.","-","Item Level","6/9/1979",
"740497","AY 2836","View from South-West.","-","Item Level","6/5/1977",
"740498","AY 2837","View from South-West.","-","Item Level","6/5/1977",
"740499","AY 2306","Dunure Castle, Copy of historical photograph showing view from West.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1885",
"740500","AY 2838","View from West.","-","Item Level","6/5/1977",
"740503","AY 2832","View from South-West.","-","Item Level","6/5/1977",
"740504","AY 2833","View from South-West.","-","Item Level","6/5/1977",
"740514","AY 1825 PO","View from West.","-","Item Level","-",
"740516","AY 1161/28","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740517","AY 1161/29","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740518","AY 2834","View from North.","-","Item Level","6/5/1977",
"740520","AY 2835","View from North-East.","-","Item Level","6/5/1977",
"740521","AY 2307","Dunure Castle, Copy of historical photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1885",
"740522","AY 1829 PO","General view from South-East.","-","Item Level","-",
"740523","AY 3238","View from South.","-","Item Level","6/9/1979",
"740524","AY 3239","View from South.","-","Item Level","6/9/1979",
"740525","AY 2553 PO","Historic photograph.
View from E.","George Washington Wilson","Item Level","c. 1885",
"740528","AY 1165/3","General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740529","AY 944","General view.","H D Wyllie","Item Level","1935",
"740531","A 37229","General view from South-East.","-","Item Level","10/1986",
"740533","A 37230","General view from South-East.","-","Item Level","10/1986",
"740536","AY 1828 PO","View from South.","-","Item Level","-",
"740537","AY 1827 PO","View from South-East.","-","Item Level","-",
"740538","AY 1165/6","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740541","AY 573","View of vaults from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"740542","A 37235","General view.","-","Item Level","10/1986",
"740543","A 37236","General view.","-","Item Level","10/1986",
"740545","A 37233","View from North-East.","-","Item Level","10/1986",
"740547","A 37234","View from North-East.","-","Item Level","10/1986",
"740548","A 37237","View from South.","-","Item Level","10/1986",
"740549","A 37238","View from South.","-","Item Level","10/1986",
"740550","A 37239","View from South-West.","-","Item Level","10/1986",
"740551","A 37240","View of information board.","-","Item Level","10/1986",
"740554","A 37241","General view.","-","Item Level","10/1986",
"740555","A 37242","General view.","-","Item Level","10/1986",
"740556","A 37231","View from South-East.","-","Item Level","10/1986",
"740558","A 37232","General view from North-East.","-","Item Level","10/1986",
"740561","AY 2305","Dunure Castle, Copy of historical photograph showing view from East.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"740562","AY 2839","View from East.","-","Item Level","6/5/1977",
"740563","AY 2840","View from South-East.","-","Item Level","6/5/1977",
"740567","AY 2176","Copy of historical photograph showing view from East.","-","Item Level","c. 1885",
"740568","AY 1826 PO","View from West.","-","Item Level","-",
"740570","AY 2304","Dunure Castle, Copy of historical photograph showing view from East.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"740573","AY 2177","Copy of historical photograph showing view from South-East.","Survey of Private Collections: Dalquharran Castle","Item Level","c. 1885",
"740575","AY 570","View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"740576","AY 571","View of upstanding fragment from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"740577","AY 572","View of upstanding fragment from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"740579","AY 1160/26","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740585","AY 1161/27","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740586","AY 1163/35","View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740587","AY 1164/37","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740588","AY 28","Dunure Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"740594","AY 1165/5","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740595","AY 1165/4","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740596","AY 2843","Detail of corbelling.","-","Item Level","6/5/1977",
"740597","AY 2844","Detail of corbelling.","-","Item Level","6/5/1977",
"740600","AY 2841","View from South-West.","-","Item Level","6/5/1977",
"740601","AY 2842","View from North.","-","Item Level","6/5/1977",
"740603","AY 1159/23","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740604","AY 1160/24","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740606","AY 1159/21","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740607","AY 1159/22","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740639","AY 2529","View of Dunure Castle from SW.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"740646","AY 2528","View of Dunure Castle from SW.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"740655","AY 1609 PO","Historic photograph.
General view.","Reverend W Fergus Harris","Item Level","c. 1890",
"740656","D 65369","Copy of historic photograph showing view of castle.","-","Item Level","-",
"740664","AYD 48/1","Elevation from West.","-","Item Level","9/1955",
"740665","AYD 48/2","Elevation from East.","-","Item Level","9/1955",
"740667","AYD 48/3","Plan and elevations of castle and Dovecot.","-","Item Level","9/1955",
"740668","AYD 48/4","Ground floor plan.","-","Item Level","9/1955",
"740669","AYD 48/5","First floor plan.","-","Item Level","9/1955",
"740670","AYD 48/6","Second and third floor plans.","-","Item Level","9/1955",
"740671","AYD 48/1 P","Photographic copy of drawing showing elevation from West.","-","Item Level","9/1955",
"740672","AYD 48/2 P","Photographic copy of drawing showing elevation from East.","-","Item Level","9/1955",
"740673","AYD 48/3 P","Photographic copy of drawing showing plan and elevations of castle and Dovecot.","-","Item Level","9/1955",
"740675","AYD 48/4 P","Photographic copy of drawing showing ground floor plan.","-","Item Level","9/1955",
"740677","AYD 48/5 P","Photographic copy of drawing showing first floor plan.","-","Item Level","9/1955",
"740678","AYD 48/6 P","Photographic copy of drawing showing second and third floor plans.","-","Item Level","9/1955",
"740682","AYD 48/8","Site plan.","-","Item Level","7/1976",
"740683","AYD 48/10","First floor plan.","-","Item Level","4/8/1977",
"740685","AYD 48/9","Ground floor plan.","-","Item Level","7/1976",
"740686","AYD 48/11","Details of moulding profiles.","-","Item Level","7/1976",
"740704","C 39229 P","Photographic copy of drawing showing ground floor plan.","-","Item Level","7/1976",
"740716","C 39228 P","Photographic copy of drawing showing moulding profiles.","-","Item Level","7/1976",
"740723","AY 1608 PO","Historic photograph.
General view from E.","Reverend W Fergus Harris","Item Level","c. 1890",
"740724","D 65368","Copy of historic photograph showing view of castle from East.","-","Item Level","-",
"740744","UC 6756","Engraved view of castle.","-","Item Level","5/1790",
"740745","D 65370","Photographic copy of engraved view of castle.","-","Item Level","5/1790",
"740747","AY 1160/25","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740749","AY 1163/34","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740750","AY 1164/36","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740751","AY 1164/38","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"740752","UC 6758","Engraved view of castle.","-","Item Level","-",
"740754","UC 6759","Engraved view of castle.","-","Item Level","3/12/1789",
"740765","G 84968 PO","View from South.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"740779","G 84969 PO","Historic photograph.
View from SE.","-","Item Level","1854",
"740828","AY 1834 PO","View from South.","-","Item Level","-",
"740899","AY 569","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"741511","AY 1843","View from South.","-","Item Level","-",
"741512","AY 1845","View from East.","-","Item Level","-",
"741515","AY 1844 PO","General view.","-","Item Level","-",
"741516","AY 1842","View from South-East.","-","Item Level","-",
"741518","AY 1839 PO","View from SW.","-","Item Level","-",
"741519","AY 1838","View from South-West.","-","Item Level","-",
"741520","AY 1835 PO","General view from South.","-","Item Level","-",
"741522","AY 1836 PO","View from South-West.","-","Item Level","-",
"741523","AY 1840","View from South-West.","-","Item Level","-",
"741524","AY 1837 PO","View from South.","-","Item Level","-",
"741525","AY 1841","View from South-West.","-","Item Level","-",
"743437","AY 5518 PO","General view.","-","Item Level","-",
"747664","RAB 47/5/7","On page 5 vignette of Dunure Castle.
Insc.:'Dunure Castle.'","General Collection","Item Level","1848",
"846360","G 91697 PO","General view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","-",
"846365","G 91694 PO","General view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","-",
"846369","G 91701 PO","View from S.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","-",
"846370","G 91702 PO","General view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","-",
"846371","G 91703 PO","Detail of turret.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","-",
"883341","RAB 151/318","On Page 318 small engraving of Dunure Castle.","General Collection","Item Level","1851",
"913369","WSS 1970/43/1/1","Photographic view of castle and town from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913375","WSS 1970/43/1/2","Photographic view of town and castle from North East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913380","WSS 1970/43/1/3","Photographic view of castle, dovecot and town from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913384","WSS 1970/43/1/4","Photographic view of detail of castle tower.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913386","WSS 1970/43/1/5","Photographic view of castle, dovecot and town from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913387","WSS 1970/43/1/6","Photographic view of castle and dovecot from North East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913389","WSS 1970/43/1/7","Photographic view of castle and town from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913394","WSS 1970/43/1/8","Photographic view of castle, dovecot and town from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913396","WSS 1970/43/1/9","Photographic view of town, dovecot and castle from North East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"913397","WSS 1970/43/1/10","Photographic view of town, dovecot and castle from North East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"946330","RAB 225/OP508/1","Engraving of Dunure Castle from landward side,  showing two round corner turrets attached to main tower.","General Collection","Item Level","1805",
"960755","RAB 230/OP508","Engraving of Dunure Castle surrounded by trees.","General Collection","Item Level","1805",
"981568","RAB 236/OP243","Engraving of Dunure Castle across the bay.
Insc.:'J D Harding del T Picken lith.'","General Collection","Item Level","1847",
"1143171","DP 059036","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143172","DP 059037","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143173","DP 059038","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143174","DP 059039","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143175","DP 059040","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143176","DP 059041","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143177","DP 059042","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143178","DP 059043","Location view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143179","DP 059044","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143180","DP 059045","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143181","DP 059046","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143182","DP 059047","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143183","DP 059048","Location view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143184","DP 059049","Distant view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143185","DP 059050","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143186","DP 059051","Location view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143187","DP 059052","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143188","DP 059053","Distant view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143189","DP 059054","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143190","DP 059055","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143191","DP 059056","Distant view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1146239","RAB 303/PL9","Engraving of Dunure Castle from beach with Ailsa Craig in distance.","General Collection","Item Level","1837",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1204129","DP 082715","Oblique aerial view of Dunure village, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1228576","DP 095287","General oblique aerial view of Dunure with the castle in the foreground, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
"1244985","DP 104349","Oblique aerial view of Dunure Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244986","DP 104350","Oblique aerial view of Dunure Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244987","DP 104351","Oblique aerial view of Dunure Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244988","DP 104352","Oblique aerial view of Dunure Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244989","DP 104353","Oblique aerial view of Dunure Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1258091","SC 1258091","Dunure Castle, Maybole.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","9/7/1936",
"1268432","DP 113572","Dunure Castle Remains.","General Collection","Item Level","1956",
"1291939","SC 1291939","View of Dunure Castle from SW.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1291940","SC 1291940","View of Dunure Castle from SW.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1396637","SC 1396637","Copy of historic photograph showing view of castle from East.","-","Item Level","-",
"1396638","SC 1396638","Copy of historic photograph showing view of castle.","-","Item Level","-",
"1396639","SC 1396639","Photographic copy of engraved view of castle.","-","Item Level","5/1790",
"1457144","SC 1457144","Dunure Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"1457175","SC 1457175","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"1457176","SC 1457176","View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"1466323","AL 21/1","Sketch showing Dunure Castle looking north.","General Collection","Item Level","10/8/1863",
"1687138","SC 1687138","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687139","SC 1687139","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687140","SC 1687140","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687141","SC 1687141","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1827742","SC 1827742","Dunure Castle and Dovecot, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"1827779","SC 1827779","Dunure Castle, Maybole, South Ayrshire","Scottish Development Department","Item Level","-",
"1827780","SC 1827780","Dunure Castle, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"1827781","SC 1827781","Dunure Castle, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"1827783","SC 1827783","Dunure Castle, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"2226069","DP 381099","Elevation from West.","-","Item Level","9/1955",
"2226070","DP 381100","Elevation from East.","-","Item Level","9/1955",
"2226072","DP 381102","Ground floor plan.","-","Item Level","9/1955",
"2226074","DP 381101","Plan and elevations of castle and Dovecot.","-","Item Level","9/1955",
"2228382","DP 381112","First floor plan.","-","Item Level","9/1955",
"2228383","DP 381114","Site plan.","-","Item Level","7/1976",
"2228709","DP 381113","Second and third floor plans.","-","Item Level","9/1955",
"2228714","DP 381115","Ground floor plan.","-","Item Level","7/1976",
"2228715","DP 381116","First floor plan.","-","Item Level","4/8/1977",
"2228716","DP 381117","Details of moulding profiles.","-","Item Level","7/1976",
"2421623","SC 2421623","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421624","SC 2421624","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421625","SC 2421625","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421626","SC 2421626","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421627","SC 2421627","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421628","SC 2421628","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421629","SC 2421629","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421630","SC 2421630","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421631","SC 2421631","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421632","SC 2421632","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421633","SC 2421633","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421634","SC 2421634","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421635","SC 2421635","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2615265","SC 2615265","View from South-East.","-","Item Level","6/5/1977",
"2615696","SC 2615696","General view from South-East.","-","Item Level","10/1986",
"2615697","SC 2615697","General view from South-East.","-","Item Level","10/1986",
"2615698","SC 2615698","View from South-East.","-","Item Level","10/1986",
"2615699","SC 2615699","General view from North-East.","-","Item Level","10/1986",
"2615700","SC 2615700","View from North-East.","-","Item Level","10/1986",
"2615701","SC 2615701","View from North-East.","-","Item Level","10/1986",
"2615702","SC 2615702","General view.","-","Item Level","10/1986",
"2615703","SC 2615703","General view.","-","Item Level","10/1986",
"2615704","SC 2615704","View from South.","-","Item Level","10/1986",
"2615705","SC 2615705","View from South.","-","Item Level","10/1986",
"2615706","SC 2615706","View from South-West.","-","Item Level","10/1986",
"2615707","SC 2615707","View of information board.","-","Item Level","10/1986",
"2615708","SC 2615708","General view.","-","Item Level","10/1986",
"2615709","SC 2615709","General view.","-","Item Level","10/1986",
"2615723","SC 2615723","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615724","SC 2615724","View from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615725","SC 2615725","View of information board.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615726","SC 2615726","View from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615727","SC 2615727","View from North-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615745","SC 2615745","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"2615746","SC 2615746","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"2615764","SC 2615764","View from South-West.","-","Item Level","6/5/1977",
"2615765","SC 2615765","View from South-West.","-","Item Level","6/5/1977",
"2615766","SC 2615766","View from North.","-","Item Level","6/5/1977",
"2615767","SC 2615767","View from North-East.","-","Item Level","6/5/1977",
"2615768","SC 2615768","View from South-West.","-","Item Level","6/5/1977",
"2615769","SC 2615769","View from South-West.","-","Item Level","6/5/1977",
"2615770","SC 2615770","View from West.","-","Item Level","6/5/1977",
"2615771","SC 2615771","View from East.","-","Item Level","6/5/1977",
"2615772","SC 2615772","View from South-East.","-","Item Level","6/5/1977",
"2615773","SC 2615773","View from South-West.","-","Item Level","6/5/1977",
"2615774","SC 2615774","View from North.","-","Item Level","6/5/1977",
"2615775","SC 2615775","Detail of corbelling.","-","Item Level","6/5/1977",
"2615776","SC 2615776","Detail of corbelling.","-","Item Level","6/5/1977",
"2615779","SC 2615779","Dunure Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"2615782","SC 2615782","View from North-East.","-","Item Level","6/9/1979",
"2615783","SC 2615783","View from South.","-","Item Level","6/9/1979",
"2615784","SC 2615784","Detail of corbelling on South wall.","-","Item Level","6/9/1979",
"2615785","SC 2615785","View from South.","-","Item Level","6/9/1979",
"2615786","SC 2615786","View from South.","-","Item Level","6/9/1979",
"2615787","SC 2615787","View from South.","-","Item Level","6/9/1979",
"2615843","SC 2615843","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
