"Canmore-download-Tue, 21 May 2024 20:59:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1109350","DP 040538","Catalogue of Horticultural Buildings by MacKenzie and Moncur
"Conservatory erected at Craig, Kilmarnock," "Conservatory erected at Ettrick Road, Edinburgh," "Conservatory erected at St Huberts, Belturbet, Ireland" and "Conservatory erected at Broomhall, Menstrie"","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1907",
"1161789","DP 071756","Oblique aerial view of Craig House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161790","DP 071757","Oblique aerial view of Craig House and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161791","DP 071758","Oblique aerial view of Craig House and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161792","DP 071759","Oblique aerial view of Craig House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161793","DP 071760","Oblique aerial view of the walled garden at Craig, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161794","DP 071762","Oblique aerial view of Craig House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161795","DP 071764","Oblique aerial view of the walled garden at Craig, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1686811","SC 1686811","Aerial view of Craig House, taken from the N.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686812","SC 1686812","Aerial view of Craig House, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686813","SC 1686813","Aerial view of Craig House, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686814","SC 1686814","Aerial view of Craig House, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686815","SC 1686815","Aerial view of Craig House, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686816","SC 1686816","Aerial view of Craig House, taken from the ESE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686817","SC 1686817","Aerial view of Craig House, taken from the ENE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1724443","SC 1724443","Oblique aerial view centred on the remains of the country house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"1724444","SC 1724444","Oblique aerial view centred on the remains of the country house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"1724445","SC 1724445","Oblique aerial view centred on the remains of the country house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"2612697","SC 2612697","View from NE.","-","Item Level","5/6/1991",
"2612698","SC 2612698","View from N.","-","Item Level","5/6/1991",
"2612699","SC 2612699","View from NW.","-","Item Level","5/6/1991",
"2612700","SC 2612700","View from SW.","-","Item Level","5/6/1991",
"2612701","SC 2612701","View from S.","-","Item Level","5/6/1991",
"2612702","SC 2612702","View from SE, showing partially demolished portico.","-","Item Level","5/6/1991",
"2612703","SC 2612703","View from N of E portico.","-","Item Level","5/6/1991",
"2612704","SC 2612704","Detail of decorative pilaster head on E wing","-","Item Level","5/6/1991",
