"Canmore-download-Mon, 06 May 2024 03:31:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336915","SC 336915","View from north west of Market Cross and Town Hall","-","Item Level","-",
"377551","SC 377551","View of the Mercat Cross and Bonnygate","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"377555","SC 377555","View from west looking down St Catherine Street","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"377556","SC 377556","View of the cross when it was situated on Wemyshall Hill. Photographic copy of a pencil sketch by W F Lyon","-","Item Level","-",
"377558","SC 377558","View from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"377580","SC 377580","View from north west of Market Cross and Town Hall","-","Item Level","-",
"595549","SC 595549","Cupar, 5 St Catherine Street, Town Hall
View from WNW showing W front of Town Hall with Mercat Cross in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/7/1967",
"1110302","SC 1110302","View from south","-","Item Level","c. 1930",
"1256171","SC 1256171","Cupar, general view, showing Market Cross.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/11/1927",
"1256175","SC 1256175","Cupar, general view, showing Market Cross, Town Hall and Corn Exchange.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","11/1927",
"1889777","DP 312481","Perspective view of Market Cross, Cupar inscribed in album as 'Market Cross from Cupar Fife now on Wemyss Hall Hill, 1860'.","Neil Hynd","Item Level","1860",
"1945940","SC 1945940","Junction of Crossgate and Bonnygate, Cupar, Fife ","Scottish Development Department","Item Level","-",
"1945976","SC 1945976","Crossgate and Market Cross from St Catherine Street, Cupar, Fife ","Scottish Development Department","Item Level","-",
"2402848","SC 2402848","Cupar, Market Cross, NO31SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402849","SC 2402849","Cupar, Market Cross, NO31SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402850","SC 2402850","Cupar, Market Cross, NO31SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402851","SC 2402851","Cupar, Market Cross, NO31SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2511687","SC 2511687","View from north west of Market Cross and Town Hall","-","Item Level","28/8/1990",
"2511688","SC 2511688","View from north west of Market Cross and Town Hall","-","Item Level","28/8/1990",
"2511725","SC 2511725","View from south","-","Item Level","c. 1950",
