"Canmore-download-Sat, 04 May 2024 16:36:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"186810","B 21983","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"186811","B 21984","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"186812","B 21985","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"186813","B 21986","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"186814","B 21987","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"186815","B 21989","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"186816","B 21990","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"186817","B 21991","Dunoon, East Bay, Town Centre.
Oblique general view.","RCAHMS Aerial Photography","Item Level","1989",
"520363","AG 6024","View of paddle steamer 'The Duchess of Fife' from the sea towards Dunoon.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1924",
"522141","B 32033","Dunoon, East Bay.
Photographic copy of postcard showing view across bay.
Insc 'East bay, Dunoon.'
","Survey of Private Collections","Item Level","c. 1950",
"522432","PA 61/2","Dunoon, East Bay. 
General view. 
Insc: 'Dunoon, East Bay. 1170. J.V.'","General Collection. Photograph Albums.","Item Level","1872",
"525814","AG 3704","Dunoon, East Bay.
General view from pier.","-","Item Level","1955",
"1166068","PA 146/15/3","Dunoon, East bay.
Album 146, p.15.
Two general views of the bay.","General Collection. Photograph Albums.","Item Level","-",
