"Canmore-download-Fri, 07 Jun 2024 16:22:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1226170","DC 53227","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Layout. Car parking and terraced garden to Abbey House.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226184","DC 53228","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Layout. Alternative access prelim..","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226185","DC 53229","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Layout. Car parking preliminary option 1.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226186","DC 53230","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Layout. Proposed terraced garden to Abbey House.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226187","DC 53231","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Layout. Car parking options prelim.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226188","DC 53232","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Layout. Access and car and coach movements. Preliminary.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226194","DC 53233","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Layout. Access and car and coach movements. Alternative.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226195","DC 53234","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Perspective. Approach roads: tourist information point 1.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226196","DC 53235","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Options and proposals. Perspective. Approach roads: tourist information point 2.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226197","DC 53236","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Landscaping treatment proposals.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226198","DC 53237","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Landscaping treatment proposals. Retaining a view of the Abbey: Phase 1.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1226199","DC 53238","Scottish Borders Council and Scottish Borders Enterprise.
Melrose Tourism Management Study. Approaches to Melrose Abbey. Access and parking.
Landscaping treatment proposals. Retaining a view of the Abbey: Phase 2.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1231821","DC 53369","Melrose Tourism Management Study. Parking and traffic.
Approaches  to TIC and Abbey.
Sketches of possible phase 1 and 2 development.


","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
"1231822","DC 53370","Melrose Tourism Management Study. Parking and traffic.
Approaches  to TIC and Abbey.
Sketches of possible phase 1 and 2 development.


","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1996",
