"Canmore-download-Sat, 20 Apr 2024 10:43:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"183033","B 79630","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"183034","B 72823 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"183035","B 72824 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"183036","B 79632","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"183037","B 79631","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207016","B 84333 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207017","B 84335 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207018","B 84337 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207019","B 84336 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207020","B 84334 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207021","B 84332 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"325427","B 72823 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"454043","C 55258","Carsie Mains, oblique aerial view, taken from the N, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454044","C 55259","Carsie Mains, oblique aerial view, taken from the WNW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454047","C 55260","Carsie Mains, oblique aerial view, taken from the WSW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454048","C 55261","Carsie Mains, oblique aerial view, taken from the SW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454049","C 55262","Carsie Mains, oblique aerial view, taken from the SSE, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454051","C 55263","Carsie Mains, oblique aerial view, taken from the E, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454052","C 98544 CS","Carsie Mains, oblique aerial view, taken from the SW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454056","C 98545 CS","Carsie Mains, oblique aerial view, taken from the SSE, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454062","C 98546 CS","Carsie Mains, oblique aerial view, taken from the SE, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454063","C 98547 CS","Carsie Mains, oblique aerial view, taken from the ESE, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454066","C 98548 CS","Carsie Mains, oblique aerial view, taken from the E, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454068","C 98542 CS","Carsie Mains, oblique aerial view, taken from the NNW, showing the cropmarks of a series of pit features including a mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"454070","C 98543 CS","Carsie Mains, oblique aerial view, taken from the WNW, showing the cropmarks of a series of pit features including a mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"561112","C 74238","Carsie Mains, oblique aerial view, taken from the SE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"561113","C 74241","Carsie Mains, oblique aerial view, taken from the ENE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"561114","C 74242","Carsie Mains, oblique aerial view, taken from the ENE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"561115","C 74243","Carsie Mains, oblique aerial view, taken from the NE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"561116","C 74239","Carsie Mains, oblique aerial view, taken from the E, centred on a complex of cropmark features including possible mortuary enclosures, a pit circle and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1077296","SC 1077296","Carsie Mains, oblique aerial view, taken from the E, centred on a complex of cropmark features including possible mortuary enclosures, a pit circle and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1710282","SC 1710282","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710283","SC 1710283","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710291","SC 1710291","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710292","SC 1710292","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710293","SC 1710293","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710329","SC 1710329","Carsie Mains, oblique aerial view, taken from the N, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710330","SC 1710330","Carsie Mains, oblique aerial view, taken from the WNW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710331","SC 1710331","Carsie Mains, oblique aerial view, taken from the WSW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710332","SC 1710332","Carsie Mains, oblique aerial view, taken from the SW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710333","SC 1710333","Carsie Mains, oblique aerial view, taken from the SSE, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710334","SC 1710334","Carsie Mains, oblique aerial view, taken from the E, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710346","SC 1710346","Carsie Mains, oblique aerial view, taken from the SE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1710347","SC 1710347","Carsie Mains, oblique aerial view, taken from the E, centred on a complex of cropmark features including possible mortuary enclosures, a pit circle and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1710348","SC 1710348","Carsie Mains, oblique aerial view, taken from the ENE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1859755","SC 1859755","Carsie Mains, oblique aerial view, taken from the ENE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1859756","SC 1859756","Carsie Mains, oblique aerial view, taken from the NE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
