"Canmore-download-Tue, 14 May 2024 19:55:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1568238","551 359/77","Archive from investigations, Loch of Clunie","General Collection","Group Level","1991",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"84572","DC 14971 CO","Castle island plan and loch bed profiles","General Collection","Item Level","1991",
"84573","DC 14972 CO","Contour survey showing position of crannog","General Collection","Item Level","1991",
"84574","MS 646","Report of an underwater survey of Loch of Clunie, The Scottish Trust for Underwater Archaeology","General Collection","Item Level","1991",
"84712","A 65045","Clunie Castle/St Catherine's Chapel/Clunie Castle Hill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84713","A 65046","Clunie Castle Hill/St Catherine's Chapel/Clunie Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84714","A 65047","Clunie Castle/St Catherine's Chapel/Clunie Castle Hill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84715","A 65053","Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84716","A 65054","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84717","A 65055","Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84718","A 65056","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1984",
"84719","A 65057","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84720","A 65058","Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84721","A 65060","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84722","A 65063","Clunie, Castle Hill/ St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84723","A 65064","Clunie Castle Hill/Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84724","A 65065","Clunie Castle Hill/Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84725","A 65066","Clunie Castle Hill/ Clunie Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"84726","B 39032","Clunie Castle.
Exterior view of tower-house doorway, on S side of re-entrant stair tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84727","B 39033","Clunie Castle.
Exterior view of tower-house from downhill on WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84728","B 39034","Clunie Castle.
Exterior view of tower-house from downhill on NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84729","B 39035","Clunie Castle.
Exterior view of NW angle of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84730","B 39036","Clunie Castle.
Exterior view of NW of tower-house, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84731","B 39037","Clunie Castle.
Blocked doorway at basement level, within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84732","B 39038","Clunie Castle, interior.
Arched internal doorway, within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84733","B 39039","Clunie Castle.
Arched internal doorway, within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84734","B 39040","Clunie Castle.
Decorated architectural fragments, built into exterior of upper part of W wall of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84735","B 39041","Clunie Castle.
Internal fittings within kitchen range of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84736","B 39042","Clunie Castle.
Ground floor vault and re-modelled kitchen fireplace within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84737","B 39044","Clunie Castle.
Exterior view of tower-house from SE, showing stair-tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84738","B 39045","Clunie Castle.
Exterior view of tower-house from S, showing SW gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84739","B 39046","Clunie Castle.
View within interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84740","B 39047","Clunie Castle.
Exterior view of NW angle of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84741","B 39048","Clunie Castle.
View of upper-storey window near end of W wall of tower-house, from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84742","B 39049","Clunie Castle.
View of internal doorway and fireplace within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84743","B 39050","Clunie Castle.
Detail of wall structure within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84744","B 39051","Clunie Castle.
View (from exterior) of chimney and architectural fragment set into N end of W wall of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84745","B 39052","Clunie Castle.
Interior view of tower-house, showing N gable of W wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84746","B 39053","Clunie Castle.
View of interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84747","B 39054","Clunie Castle.
View of interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84748","B 39055","Clunie Castle.
View of interior of tower-house, showing arched doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84749","B 39056","Clunie Castle.
Interior view of W wall of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84750","B 39057","Clunie Castle.
Interior view of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84751","B 39058","Clunie Castle.
Detail of doorway within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84752","B 39059","Clunie Castle.
View of tower-house from E, showing stair-tower,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84753","B 39060","Clunie Castle.
View of tower-house from ESE, showing stair-tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84754","B 39061","Clunie Castle.
View of outbuilding, from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84755","B 39062","Castle Clunie.
View of interior of outbuilding.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84756","B 39063","Clunie Castle.
View of floor of outbuilding.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84757","B 39064","Clunie Castle.
View of stairwell within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84758","B 39065","Clunie Castle.
View of window recess within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84759","B 39066","Clunie Castle.
View of doorway leading to stairwell within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84760","B 39067","Clunie Castle.
View of interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84761","B 52991 PO","General view","General Collection","Item Level","1991",
"84762","B 52992 PO","N Dixon and B L Andrian standing on frozen loch","General Collection","Item Level","1991",
"84763","B 52993 PO","B L Andrian and R Sands with boat on frozen loch","General Collection","Item Level","1991",
"84764","DC 25160","Working plan of first floor of tower-house, differentiating medieval from later work.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84765","DC 25161","Publication drawing; phased plan of tower house, Loch of Clunie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"84766","DC 25162","Annotated field survey plans of ground and first floors of tower-house with details of mouldings. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/10/1989",
"616902","PT 4381","Clunie Castle.
General view from distance.
Insc: 'Clunie Castle, 14436 JV'.","George Washington Wilson","Item Level","1891",
"616915","PT 4136 PO","Clunie Castle.
Postcard view of castle.
Insc: 'Clunie Loch And Castle, Blairgowrie'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"616916","PT 3946 PO","Clunie Castle.
Postcard view of castle.
Insc: 'Clunie Loch And Castle, Blairgowrie 273'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"617190","PTD 15/1/3 P","Clunie Castle.
Photographic copy of a sketch showing general view.","Copies of drawings in the Sandeman Library, Perth","Item Level","1849",
"617287","PT 12139","Clunie Castle.
General view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"894163","MS 1789","Report of an underwater survey of Loch of Clunie by The Scottish Trust for Underwater Archaeology","General Collection","Item Level","3/1991",
"1051582","DP 019992","General oblique aerial view looking across the Loch of Clunie towards the Grampian Mountains with the remains of the possible crannog and the church and country house in the foreground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051583","DP 019993","General oblique aerial view looking across the Loch of Clunie towards the Grampian Mountains with the remains of the possible crannog and the church and country house in the foreground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1112704","DP 042064","Oblique aerial view centred on the church and the remains of the earthwork castle with the chapel and towerhouse on the island, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112705","DP 042065","Oblique aerial view centred on the church and the remains of the earthwork castle with the chapel and towerhouse on the island, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112706","DP 042066","General oblique aerial view of the church and the remains of the earthwork castle, with the chapel and towerhouse on the island, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112707","DP 042067","General oblique aerial view of the church and the remains of the earthwork castle, with the chapel and towerhouse on the island, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1325291","PA 249/33/1","View of loch and island titled 'Loch Cluny and Castle, 5687 J.V.'","General Collection. Photograph Albums.","Item Level","c. 1885",
"1689466","SC 1689466","Clunie Castle/St Catherine's Chapel/Clunie Castle Hill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689467","SC 1689467","Clunie Castle Hill/St Catherine's Chapel/Clunie Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689468","SC 1689468","Clunie Castle/St Catherine's Chapel/Clunie Castle Hill.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689474","SC 1689474","Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689475","SC 1689475","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689476","SC 1689476","Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689477","SC 1689477","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1984",
"1689478","SC 1689478","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689479","SC 1689479","Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689481","SC 1689481","Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689484","SC 1689484","Clunie Castle Hill/Clunie Castle/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689485","SC 1689485","Clunie Castle Hill/Loch of Clunie/St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689486","SC 1689486","Clunie Castle Hill/ Clunie Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690535","SC 1690535","Clunie, Castle Hill/ St Catherine's Chapel.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1782982","D 66872","Clunie Castle.
Exterior view of tower-house from SE, showing stair-tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1782983","SC 1782983","Clunie Castle.
Exterior view of tower-house from SE, showing stair-tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2213722","SC 2213722","Publication drawing; phased plan of tower house, Loch of Clunie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2398484","SC 2398484","Loch Of Clunie, NO14SW 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398485","SC 2398485","Loch Of Clunie, NO14SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398486","SC 2398486","Loch Of Clunie, NO14SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398487","SC 2398487","Loch Of Clunie, NO14SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398488","SC 2398488","Loch Of Clunie, NO14SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398489","SC 2398489","Loch Of Clunie, NO14SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2398490","SC 2398490","Loch Of Clunie, NO14SW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2635141","SC 2635141","Clunie Castle.
Exterior view of tower-house doorway, on S side of re-entrant stair tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635142","SC 2635142","Clunie Castle.
Exterior view of tower-house from downhill on WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635143","SC 2635143","Clunie Castle.
Exterior view of tower-house from downhill on NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635144","SC 2635144","Clunie Castle.
Exterior view of NW angle of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635145","SC 2635145","Clunie Castle.
Exterior view of NW of tower-house, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635146","SC 2635146","Clunie Castle.
Blocked doorway at basement level, within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635147","SC 2635147","Clunie Castle, interior.
Arched internal doorway, within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635148","SC 2635148","Clunie Castle.
Arched internal doorway, within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635149","SC 2635149","Clunie Castle.
Decorated architectural fragments, built into exterior of upper part of W wall of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635150","SC 2635150","Clunie Castle.
Internal fittings within kitchen range of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635151","SC 2635151","Clunie Castle.
Ground floor vault and re-modelled kitchen fireplace within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635152","SC 2635152","Clunie Castle.
Exterior view of tower-house from SE, showing stair-tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635153","SC 2635153","Clunie Castle.
Exterior view of tower-house from S, showing SW gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635154","SC 2635154","Clunie Castle.
View within interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635155","SC 2635155","Clunie Castle.
Exterior view of NW angle of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635156","SC 2635156","Clunie Castle.
View of upper-storey window near end of W wall of tower-house, from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635157","SC 2635157","Clunie Castle.
View of internal doorway and fireplace within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635158","SC 2635158","Clunie Castle.
Detail of wall structure within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635159","SC 2635159","Clunie Castle.
View (from exterior) of chimney and architectural fragment set into N end of W wall of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635160","SC 2635160","Clunie Castle.
Interior view of tower-house, showing N gable of W wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635161","SC 2635161","Clunie Castle.
View of interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635162","SC 2635162","Clunie Castle.
View of interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635163","SC 2635163","Clunie Castle.
View of interior of tower-house, showing arched doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635164","SC 2635164","Clunie Castle.
Interior view of W wall of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635165","SC 2635165","Clunie Castle.
Interior view of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635166","SC 2635166","Clunie Castle.
Detail of doorway within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635167","SC 2635167","Clunie Castle.
View of tower-house from E, showing stair-tower,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635168","SC 2635168","Clunie Castle.
View of tower-house from ESE, showing stair-tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635169","SC 2635169","Clunie Castle.
View of outbuilding, from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635170","SC 2635170","Castle Clunie.
View of interior of outbuilding.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635171","SC 2635171","Clunie Castle.
View of floor of outbuilding.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635172","SC 2635172","Clunie Castle.
View of stairwell within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635173","SC 2635173","Clunie Castle.
View of window recess within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635174","SC 2635174","Clunie Castle.
View of doorway leading to stairwell within tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2635175","SC 2635175","Clunie Castle.
View of interior of tower-house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
