"Canmore-download-Wed, 01 May 2024 13:22:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"504655","SC 504655","Maud Station
View from platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/8/1976",
"504656","SC 504656","Maud Station
View from platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/8/1976",
"504657","SC 504657","Maud Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/8/1976",
"543074","MS 749/3651","J R Hume Industrial/CBA cards. Filed under Aberdeenshire county, New Deer parish, Railway Station. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"648620","AB 4369 PO","General view.
Insc: 'G.N.S.R Maud'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","22/8/1958",
"648626","AB 4370 PO","General view, looking North - Buchan section of G.N.E.R.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","22/8/1958",
"648627","AB 4371 PO","General view from platform.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","22/8/1958",
"648628","AB 4372 PO","General view from platform.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1958",
"648629","AB 4373 PO","General view, with engine passing by.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1958",
"1014611","C 39260 CN","General view from S.","-","Item Level","c. 1995",
"2516267","SC 2516267","General view from S.","-","Item Level","c. 1995",
