"Canmore-download-Tue, 16 Apr 2024 07:11:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"400980","NA 1","NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS
Hard-backed book (front missing) with linen cover, bound together through four eyelets with string.  The frontispiece is titled 'The Encyclopedia of Glasgow', "Glasgow Evening News"; this is followed by two handwritten index pages.
300 numbered articles by 'J S C' dated 1935/1936.  Listed by their numbers.
Bought at Phillips booksale 10 March 1993 per Elizabeth Strong.  (Lot 55)","General Collection","Batch Level","1935",
"730709","RAB 38/55","Photograph showng Thornliebank behind a screen of trees.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","c. 1889",
"776234","RE 854","Historic photographic view of house.","-","Item Level","c. 1910",
"776237","RE 1289","Historic photographic view of house.","-","Item Level","-",
"776239","RE 1290","Historic photographic view of house.","-","Item Level","-",
"776240","RE 1291","Historic photographic view of house.","-","Item Level","-",
"776283","B 78162 PC","Postcard view of Thornliebank house.","General Collection","Item Level","c. 1920",
"776284","B 78162","Photographic copy of postcard view of house.","-","Item Level","c. 1920",
"776286","B 78161","View from S.","Ian Hepburn","Item Level","c. 1950",
"776572","NA 1/213","No.213. View of house, including text.
NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS","General Collection","Item Level","23/5/1936",
"1106301","SC 1106301","View from S of Thornliebank House.","Ian Hepburn","Item Level","1950",
"1164749","PC 119/8V/2","Page 8v/2 General view of front of house
Mansion House, Rouken Glen, Glasgow, series no. 4007
POSTCARD ALBUM NO. 119: Miss Chrissie Bruce's album","General Collection","Item Level","c. 1916",
"1241552","SC 1241552","Historic photographic view of house.","-","Item Level","c. 1910",
"1942674","B 32036","Copy of postcard showing general view.","Survey of Private Collections","Item Level","-",
