"Canmore-download-Sun, 09 Jun 2024 05:33:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684899","SC 684899","Interior.
First floor, SW apartment, view of S wall.
Digital image of BW 1157","-","Item Level","1972",
"684900","SC 684900","Interior.
First floor, SW apartment, view of N wall.
Digital image of BW 1158","-","Item Level","1972",
"684902","SC 684902","View from NW.
Digital image of BW 1154","-","Item Level","31/8/1972",
"2151711","SC 2151711","View of Chester House, Church Street, Eyemouth, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"2151712","SC 2151712","View of Chester House, Church Street, Eyemouth, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"2480181","DP 394915","Floor plans of Chester House.","-","Item Level","1/9/1972",
"2482406","SC 2482406","Interior.
Ground floor, SW apartment, view of S wall.","-","Item Level","1972",
"2482407","SC 2482407","Interior.
First floor, landing, view of stair.","-","Item Level","1972",
"2482408","SC 2482408","Interior.
Ground floor, entrance hall, view from NW.","-","Item Level","1972",
"2482409","SC 2482409","View from S.","-","Item Level","31/8/1972",
"2482505","SC 2482505","W front.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2482506","SC 2482506","W front.  View from behind screen wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
