"Canmore-download-Tue, 07 May 2024 10:53:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"64591","A 77371","General view of bridge","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","c. 1980",
"363199","B 112","Inveraray Bridge.
View of bridge from North-East","-","Item Level","1988",
"363200","B 113","View of bridge from east north east","-","Item Level","1988",
"363201","B 114","View of bridge from south west","-","Item Level","1988",
"363202","B 115","Distant view of bridge from west","-","Item Level","1988",
"363203","B 116","View of bridge from west","-","Item Level","1988",
"363204","B 117","View of bridge from west","-","Item Level","1988",
"363209","A 76802","General view - contact print","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/10/1979",
"363210","A 76803","General view - contact print","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/10/1979",
"364682","AG 3005","View of Butter Bridge","Scottish Development Department","Item Level","7/1964",
