"Canmore-download-Wed, 24 Apr 2024 02:35:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1161821","DP 071790","General oblique aerial view of Montgreenan and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161822","DP 071791","General oblique aerial view of Montgreenan and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161823","DP 071792","General oblique aerial view of Montgreenan and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161824","DP 071793","General oblique aerial view of Montgreenan and policies, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161825","DP 071794","General oblique aerial view of Montgreenan and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161826","DP 071795","General oblique aerial view of Montgreenan and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161827","DP 071796","General oblique aerial view of Montgreenan and policies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161828","DP 071797","General oblique aerial view of Montgreenan and policies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161829","DP 071798","General oblique aerial view of Montgreenan and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161830","DP 071799","General oblique aerial view of Montgreenan and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161831","DP 071800","General oblique aerial view of Montgreenan and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161832","DP 071801","General oblique aerial view of Montgreenan and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161833","DP 071802","General oblique aerial view of Montgreenan and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1649275","SC 1649275","General view.","List C Survey","Item Level","1975",
"2423938","SC 2423938","Montgreenan, Boathouse, NS34SW 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
