"Canmore-download-Fri, 19 Apr 2024 19:04:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"53880","MS 106/27","Notebook with field survey notes (Keiller)","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"53947","AB 5866 PO","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"53948","AB 5867 PO","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"53949","AB 5868 PO","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"53952","AB 2511","View of standing stone and Pictish symbol stone. Ardlair Recumbent Stone Circle is visible on the hilltop in the distance.
Glass half-plate negative, captioned: 'Ardlair Standing Stones Kennethmont view from East. Stone at middle distance is sculptured. May 1906'.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"53957","AB 2467","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Ardlair Stone Circle, Kennethmont, Recumbent Stone from inside of circle August 1905'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1905",
"53958","AB 2468","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Ardlair Stone Circle, Kennethmont Recumbent Stone and Pillars from inside of Circle / View from inside of Circle May 1906'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"53959","AB 2469","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Ardlair Circle, Kennethmont, Recumbent Stone from outside Circle / May 1906'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"53960","AB 2495","General view.
Glass half-plate negative, captioned 'Stone Circle at Kennethmont / August 1901'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"53962","AB 2654","General view from the north.
Glass half-plate negative, captioned 'Ardlair Stone Circle Kennethmont view from North 1909'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"53963","ABD 546/1","Plan of Ardlair.","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","c. 1924",
"53964","B 93907 S","Plan of circle. From A Thom, Megalithic Sites in Britain.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53965","DC 4398","Plan of recumbent stone circle and outlying stones A and B. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"53966","DC 4761 CO","Plan of recumbent stone circle and outlying stones A and B.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"309515","DC 4398 S","Plan of recumbent stone circle and outlying stones A and B. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"415573","MS 712/52","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ52NW and NJ52NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"671325","D 45970","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Stone Circle, Kennethmont Recumbent Stone and Pillars from inside of Circle / View from inside of Circle May 1906'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"671326","D 46283","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Circle, Kennethmont, Recumbent Stone from outside Circle / May 1906'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"671327","D 57387","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Stone Circle, Kennethmont, Recumbent Stone from inside of circle August 1905'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1905",
"676674","SC 676674","General view.
Original negative captioned 'Stone Circle at Kennethmont / August 1901'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"678809","SC 678809","View of standing stone and Pictish symbol stone. Ardlair Recumbent Stone Circle is visible on the hilltop in the distance.
Original negative captioned: 'Ardlair Standing Stones Kennethmont view from East. Stone at middle distance is sculptured. May 1906'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"679110","SC 679110","General view from the north.
Original negative captioned: 'Ardlair Stone Circle Kennethmont view from North 1909'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"680036","SC 680036","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Stone Circle, Kennethmont, Recumbent Stone from inside of circle August 1905'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1905",
"680057","SC 680057","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Stone Circle, Kennethmont Recumbent Stone and Pillars from inside of Circle / View from inside of Circle May 1906'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"680059","SC 680059","View of recumbent stone and flankers.
Original negative captioned: 'Ardlair Circle, Kennethmont, Recumbent Stone from outside Circle / May 1906'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1906",
"851562","SC 851562","Ardlair, view from the SSE of recumbent stone circle.","-","Item Level","8/4/2002",
"851603","SC 851603","Hi-spy view from SE of Ardlair recumbent stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"965849","GV 000142","Plans of a selection of recumbent stone circles in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"965850","GV 000143","Comparative page showing elevations of selected recumbent stone and flanker settings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"970746","D 55616 PO","Mr JR Sherriff (RCAHMS) noting the site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1996",
"970747","D 55615 PO","View from SW; Mr JR Sherriff (RCAHMS) noting the site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1996",
"971250","E 45170","View from NW","-","Item Level","8/4/2002",
"971251","E 45171 CN","View from NW","-","Item Level","8/4/2002",
"971252","E 45275","View from SE (Hi-Spy)","-","Item Level","8/4/2002",
"971253","E 45276 CN","View from SE (Hi-Spy)","-","Item Level","8/4/2002",
"971255","E 45277","View from S","-","Item Level","8/4/2002",
"971256","E 45278 CN","View from S","-","Item Level","8/4/2002",
"971257","E 45279","View from SSE","-","Item Level","8/4/2002",
"971268","E 45280 CN","View from the SSE","-","Item Level","8/4/2002",
"971269","E 13988","Cup-mark on Upper Surface of the E Stone of the pair to the rear of the Recumbent Setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971270","E 13989","The southern sector of the circle from the W","-","Item Level","8/4/2002",
"971273","E 13990","Close-up of the W chock stone 'in situ'","-","Item Level","8/4/2002",
"971274","E 13991","View from SSE","-","Item Level","8/4/2002",
"971275","E 13992","Fallen orthostat on the NW side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971276","E 13993","Fallen orthostat on the N side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971277","E 13994","The recumbent setting from the SE, showing two chock stones - one completely 'ex situ'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"971278","E 13995","The rear of the recumbent stone looking WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"973486","DC 44473","Plan, elevation and section of stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1998",
"974868","DC 44667","Plan of stone circle. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/12/2003",
"1011709","SC 1011709","General oblique aerial view centred on the remains of the recumbent stone circle at Ardlair, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011710","SC 1011710","General oblique aerial view centred on the remains of the recumbent stone circle at Ardlair, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011711","SC 1011711","Oblique aerial view centred on the remains of the recumbent stone circle and rig at Ardlair, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011712","SC 1011712","Oblique aerial view centred on the remains of the recumbent stone circle and rig at Ardlair, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1013626","DP 007354","General oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013627","DP 007355","Oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013628","DP 007356","Oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013629","DP 007357","Oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013630","DP 007358","Oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1024429","G 93253 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024430","G 93254 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024431","G 93255 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024432","G 93256 CS","Detailed oblique aerial view centred on the remains of the recumbent stone circle and rig, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1089508","E 33891 CN","Photographic copy a plan of the lands of Earlsfield and part of Ardler, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1089514","E 33892","Photographic copy of a plan of the lands of Earlsfield and part of Ardler, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1097439","DP 037792","Ardlair: plan, section and recumbent setting; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxviii","-","Item Level","1875",
"1097750","SC 1097750","View from NW","-","Item Level","8/4/2002",
"1097860","SC 1097860","Circle of Ardlair, Clatt; from Leslie, F 1866 The Early Races of Scotland and Their Monuments I, pl.xiv","General Collection","Item Level","1866",
"1114810","DP 043064","View of recumbent stone circle from NE. 
Titled: "Ardlair. Recumbent Stone, Flankers and Props".","-","Item Level","c. 1921",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1115816","H 93836 S","Slide of Ardlair recumbent stone circle (after Dalrymple), copied from Anderson, J 1886, Scotland in pagan times: the bronze and stone ages: the Rhind lectures in archaeology for 1882, fig. 125.","-","Item Level","c. 1886",
"1115940","SC 1115940","Sketch view of recumbent stone circle","-","Item Level","1902",
"1115941","SC 1115941","Sketch view of recumbent stone circle","-","Item Level","1902",
"1135266","SC 1135266","-","-","Item Level","1797",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1175098","SC 1175098","Plan of the lands of Earlsfield and part of Ardler, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","-",
"1196432","SC 1196432","Detail of Ardlair recumbant stone circle taken from plan of the lands of Earlsfield and part of Ardler,  surveyed by George Brown, 1797.","-","Item Level","1797",
"1207332","GV 004609","Adobe Illustrator plan of Ardlair RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1210338","SC 1210338","-","-","Item Level","-",
"1211074","DC 53020","Comparative plans of stone circles.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1218820","SC 1218820","Ardlair from the east","-","Item Level","2/3/2000",
"1223282","DP 092927","Christian Maclagan's ms plan, section and sketch c1875.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1875",
"1313265","SC 1313265","400dpi scan of site plan DC44473 - Plan, elevation and sections of Ardlair Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1369141","SC 1369141","View from S","-","Item Level","8/4/2002",
"1389248","SC 1389248","Cup-mark on Upper Surface of the E Stone of the pair to the rear of the Recumbent Setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1389249","SC 1389249","The southern sector of the circle from the W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1389250","SC 1389250","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1389251","SC 1389251","Fallen orthostat on the NW side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1389252","SC 1389252","Fallen orthostat on the N side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1389253","SC 1389253","The recumbent setting from the SE, showing two chock stones - one completely 'ex situ'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1389254","SC 1389254","The rear of the recumbent stone looking WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"1492607","SC 1492607","400dpi copy of GV004609. Adobe Illustrator plan of Ardlair RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1525385","DP 234241","Plans of a selection of recumbent stone circles in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1525392","DP 234243","Comparative page showing elevations of selected recumbent stone and flanker settings. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1937962","SC 1937962","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1937963","SC 1937963","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1937964","SC 1937964","Ardlair, rig: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"2102538","SC 2102538","Adam Welfare during survey of Ardlair recumbent stone circle, view from SW ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1998",
"2102539","SC 2102539","View of E flanker from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1998",
"2102540","SC 2102540","Outer face of recumbent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1998",
"2145658","SC 2145658","Ardlair, Kennethmont; Plan (PSAS 36, 1901-1902, fig 72, p557)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1901",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2247495","SC 2247495","Cup-mark on Upper Surface of the E Stone of the pair to the rear of the Recumbent Setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"2247496","SC 2247496","The southern sector of the circle from the W","-","Item Level","8/4/2002",
"2247497","SC 2247497","Close-up of the W chock stone 'in situ'","-","Item Level","8/4/2002",
"2247498","SC 2247498","View from SSE","-","Item Level","8/4/2002",
"2247499","SC 2247499","Fallen orthostat on the NW side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"2247500","SC 2247500","Fallen orthostat on the N side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"2247501","SC 2247501","The recumbent setting from the SE, showing two chock stones - one completely 'ex situ'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"2247502","SC 2247502","The rear of the recumbent stone looking WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2002",
"2247517","SC 2247517","View from NW","-","Item Level","8/4/2002",
"2247518","SC 2247518","View from NW","-","Item Level","8/4/2002",
"2247519","SC 2247519","View from SE (Hi-Spy)","-","Item Level","8/4/2002",
"2247520","SC 2247520","View from S","-","Item Level","8/4/2002",
"2247521","SC 2247521","View from S","-","Item Level","8/4/2002",
"2247522","SC 2247522","View from SSE","-","Item Level","8/4/2002",
"2372835","SC 2372835","Ardlair, NJ52NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372836","SC 2372836","Ardlair, NJ52NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372837","SC 2372837","Ardlair, NJ52NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372838","SC 2372838","Ardlair, NJ52NE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372839","SC 2372839","Ardlair, NJ52NE 4, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372840","SC 2372840","Ardlair, NJ52NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372841","SC 2372841","Ardlair, NJ52NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372842","SC 2372842","Ardlair, NJ52NE 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372843","SC 2372843","Ardlair, NJ52NE 4, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
