"Canmore-download-Thu, 18 Apr 2024 16:17:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"630662","AG 2778","Argyll, Killean House.
General view.","Scottish Development Department","Item Level","1964",
"630663","AG 2779","Argyll, Killean House.
General view.","Scottish Development Department","Item Level","1964",
"630689","A 2753","Argyll, Killean House.
General view.","-","Item Level","1975",
"630690","A 2754","Argyll, Killean House.
General view.","-","Item Level","1975",
"715008","SC 715008","Argyll, Killean House.
General view.","Scottish Development Department","Item Level","1964",
"1026196","DP 010361","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1026197","DP 010362","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1026198","DP 010363","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1026199","DP 010364","Detail of 1907 datestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1026200","DP 010365","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1026201","DP 010366","View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1079832","H 88363 CS","Oblique aerial view of Killean House and Churchyard , Kintyre, taken from the N.","W Black","Item Level","10/1974",
"1253285","DP 108550","General oblique aerial view of Killean House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1253286","DP 108551","General oblique aerial view of Killean House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"2416026","SC 2416026","Killean House, NR64SE 34, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
