"Canmore-download-Sat, 20 Apr 2024 02:09:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"65812","A 64038","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65813","A 64039","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65815","A 64041","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65816","A 64042","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65838","PT 14118","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"65878","A 64136","Oblique aerial view Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"65879","A 64137","Oblique aerial view Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"65880","A 64138","Oblique aerial view Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"65881","A 64139","Oblique aerial view. Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"65882","A 64140","Oblique aerial view  Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"65883","A 65168","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65884","A 69163 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65885","A 69164 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65886","A 69165 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65887","A 69166 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65888","A 69167 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65889","A 69168 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65890","A 69169 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65891","A 69170 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65892","A 69171 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65893","A 69553 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65894","A 69554 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65895","A 69555 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65896","A 69556 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65897","A 69557 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65898","A 69558 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"65900","PT 15176","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"65901","PT 15177","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"65902","PT 15178","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"291327","A 29306","Photograph illustrating the excavation of the Doune, Roman fort (NN70SW 36) intervallum, E side by G S Maxwell.","Copies of photographs by Gordon S Maxwell, archaeologist, St Andrews, Fife, Scotland","Item Level","1984",
"291328","A 29307","Photograph illustrating the excavation of the Doune, Roman fort (NN70SW 36) intervallum, E side by G S Maxwell.","Copies of photographs by Gordon S Maxwell, archaeologist, St Andrews, Fife, Scotland","Item Level","1984",
"291329","A 29308","Photograph illustrating the excavation of the Doune, Roman fort (NN70SW 36) intervallum, E side by G S Maxwell.","Copies of photographs by Gordon S Maxwell, archaeologist, St Andrews, Fife, Scotland","Item Level","1984",
"291330","A 29309","Photograph illustrating the excavation of the Doune, Roman fort (NN70SW 36) intervallum, E side by G S Maxwell.","Copies of photographs by Gordon S Maxwell, archaeologist, St Andrews, Fife, Scotland","Item Level","1984",
"291331","A 29310","Photograph illustrating the excavation of the Doune, Roman fort (NN70SW 36) intervallum, E side by G S Maxwell.","Copies of photographs by Gordon S Maxwell, archaeologist, St Andrews, Fife, Scotland","Item Level","1984",
"372274","PT 14342 CS","Oblique aerial view. Doune Roman fort.","RCAHMS Aerial Photography","Item Level","1983",
"441752","A 69167 CN/PO","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"441756","A 69553 CN/PO","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"441782","A 69554 CN/PO","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"441785","A 69168 CN/PO","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"441786","A 69166 CN/PO","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"441787","A 69556 CN/PO","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"441788","A 69555 CN/PO","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"448959","C 98358 CS","Doune Roman Fort, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448960","C 98359 CS","Doune Roman Fort, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448961","C 98360 CS","Doune Roman Fort, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448962","C 98361 CS","Doune Roman Fort, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448963","C 98362 CS","Doune Roman Fort, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448964","C 98363 CS","Doune Roman Fort, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448965","C 98364 CS","Doune Roman Fort, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"889510","D 40406","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, with the adjacent castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889516","D 40407","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889518","D 40408","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889519","D 40409","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889522","D 40410","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the S.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889525","D 40411","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889528","D 40412","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the ESE.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889529","D 40413","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the N.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889531","D 40414","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889664","E 99741 CS","Oblique aerial view of the excavations of the fort and possible annexe, taken from the ENE.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889669","E 99742 CS","Oblique aerial view of the excavations of the fort and possible annexe, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889671","E 99743 CS","Oblique aerial view of the excavations of the fort and possible annexe, taken from the N.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889672","E 99744 CS","Oblique aerial view of the excavations of the fort and possible annexe, taken from the N.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889673","E 99745 CS","Oblique aerial view of the excavations of the fort and possible annexe, taken from the NNW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889674","E 99746 CS","Oblique aerial view of the excavations of the fort and possible annexe, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1038199","DP 015169","Oblique aerial view of Doune Castle and site of Roman fort, from N (aircraft at c. NN 730 015).","General Collection","Item Level","8/8/2000",
"1038226","DP 015183","Oblique aerial view of Doune Castle and site of Roman fort, from N (aircraft at c. NN 730 015).","General Collection","Item Level","8/8/2000",
"1038228","DP 015184","Oblique aerial view of Doune Roman fort, from N (aircraft at c. NN 729 016).","General Collection","Item Level","8/8/2000",
"1038234","DP 015185","Oblique aerial view of Doune Roman fort, from N (aircraft at c. NN 728 016).","General Collection","Item Level","8/8/2000",
"1038237","DP 015288","Oblique aerial view of Doune Castle and site of Roman fort, from WNW (aircraft at c. NN 722 015).","General Collection","Item Level","8/8/2000",
"1038238","DP 015307","Oblique aerial view of Doune Castle and site of Roman fort, from N (aircraft at c. NN 723 013).","General Collection","Item Level","8/8/2000",
