"Canmore-download-Wed, 15 May 2024 10:39:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1972378","551 490/1/3/1/48","Tilquhillie Castle, Banchory-ternan, Kincardineshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975051","551 490/3/1/31","Tilquhillie Castle, Banchory-ternan, Kincardineshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1972379","551 490/1/3/1/48/1","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Batch Level","5/5/1971",
"1975052","551 490/3/1/31/1","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Batch Level","1990",
"107008","A 54903","General view.","-","Item Level","1985",
"107009","A 54904","General view.","-","Item Level","1985",
"107010","A 54905","General view.","-","Item Level","1985",
"107011","A 54906","General view.","-","Item Level","1985",
"107012","A 54907","General view.","-","Item Level","1985",
"107013","A 54908","View of entrance.","-","Item Level","1985",
"666317","E 1426","Historic photograph.
General view.","Reverend W Fergus Harris","Item Level","1880",
"666329","KC 192","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1889",
"666330","KC 193","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1889",
"666334","B 53502 PO","Photocopy showing floor plans of Tilquhillie Castle.","Copies of records from the University of Aberdeen, Aberdeen, Scotland","Item Level","-",
"666340","KC 601","Modern copy of historic photograph showing general view.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"666349","G 81803 PC","General postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"667738","KC 546 PO","Historic photograph.
General view from NW.","General Collection","Item Level","c. 1880",
"667886","PA 113/2/20/1","View of Tilquhillie Castle.
Titled 'Tillquhilly Cas.'
PHOTOGRAPH ALBUM No. 113 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"667887","PA 113/2/20/2","Tilquhillie Castle. General view.
PHOTOGRAPH ALBUM No. 113 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"719528","RAB 44/","Above the list of plates a vignette of Tilquhillie Castle.
Insc.:' Tilquhilly Castle.'","General Collection","Item Level","1884",
"1055329","DP 020760","Oblique aerial view centred on the tower-house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055330","DP 020761","Oblique aerial view centred on the tower-house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055331","DP 020762","Oblique aerial view centred on the tower-house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1268895","SC 1268895","Tilquhillie Castle, Banchory.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1268896","SC 1268896","Tilquhillie Castle, Banchory.  Oblique aerial photograph taken facing west.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1305046","SC 1305046","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1889",
"1305048","SC 1305048","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1889",
"1390874","SC 1390874","Historic photograph.
General view.","-","Item Level","1880",
"1464944","E 74417","Tilquhilly Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1464998","E 74419","Tilquhilly Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"2038938","551 490/3/1/31/1/1","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038939","551 490/3/1/31/1/2","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038940","551 490/3/1/31/1/3","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038941","551 490/3/1/31/1/4","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038942","551 490/3/1/31/1/5","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038943","551 490/3/1/31/1/6","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038944","551 490/3/1/31/1/7","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038945","551 490/3/1/31/1/8","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038946","SC 2038946","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038947","SC 2038947","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2038948","SC 2038948","Tilquhilly Castle, Nr Banchory General View 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2127020","551 490/1/3/1/48/1/1","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127021","551 490/1/3/1/48/1/10","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127022","551 490/1/3/1/48/1/11","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127023","551 490/1/3/1/48/1/12","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127024","551 490/1/3/1/48/1/13","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127025","551 490/1/3/1/48/1/14","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127026","551 490/1/3/1/48/1/15","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127027","551 490/1/3/1/48/1/16","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127028","551 490/1/3/1/48/1/17","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127029","551 490/1/3/1/48/1/18","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127030","551 490/1/3/1/48/1/19","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127031","551 490/1/3/1/48/1/2","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127032","551 490/1/3/1/48/1/20","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127033","551 490/1/3/1/48/1/3","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127034","551 490/1/3/1/48/1/4","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127035","551 490/1/3/1/48/1/5","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127036","551 490/1/3/1/48/1/6","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127037","551 490/1/3/1/48/1/7","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127038","551 490/1/3/1/48/1/8","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127039","551 490/1/3/1/48/1/9","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127040","SC 2127040","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127041","SC 2127041","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127042","SC 2127042","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127043","SC 2127043","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127044","SC 2127044","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127045","SC 2127045","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127046","SC 2127046","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127047","SC 2127047","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127048","SC 2127048","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127049","SC 2127049","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127050","SC 2127050","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127051","SC 2127051","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127052","SC 2127052","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127053","SC 2127053","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127054","SC 2127054","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127055","SC 2127055","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127056","SC 2127056","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127057","SC 2127057","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127058","SC 2127058","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2127059","SC 2127059","Tilquhillie Castle Survey of Present Condition","Historic Scotland Photographic Library","Item Level","5/5/1971",
"2412319","SC 2412319","Tilquhillie Castle, NO79SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2412320","SC 2412320","Tilquhillie Castle, NO79SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2412321","SC 2412321","Tilquhillie Castle, NO79SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2551165","SC 2551165","General view.","-","Item Level","1985",
"2551166","SC 2551166","General view.","-","Item Level","1985",
"2551167","SC 2551167","General view.","-","Item Level","1985",
"2551168","SC 2551168","General view.","-","Item Level","1985",
"2551169","SC 2551169","General view.","-","Item Level","1985",
"2551170","SC 2551170","View of entrance.","-","Item Level","1985",
