"Canmore-download-Mon, 03 Jun 2024 06:44:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1580751","551 89/8","Dun Telve","Alison Young","Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974173","551 490/1/2/3/26","Glenelg Brochs: Dun Telve, Glenelg, Inverness-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1309603","551 257/195/1","Dun Telve.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1866",
"1974174","551 490/1/2/3/26/1","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Batch Level","6/5/1966",
"1974175","551 490/1/2/3/26/2","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Batch Level","1987",
"2006460","551 490/1/2/3/26/1/1","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006461","551 490/1/2/3/26/1/10","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006462","551 490/1/2/3/26/1/11","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006463","551 490/1/2/3/26/1/12","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006464","551 490/1/2/3/26/1/13","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006465","551 490/1/2/3/26/1/14","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006466","551 490/1/2/3/26/1/15","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006467","551 490/1/2/3/26/1/16","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006468","551 490/1/2/3/26/1/17","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006469","551 490/1/2/3/26/1/18","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006470","551 490/1/2/3/26/1/2","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006471","551 490/1/2/3/26/1/3","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006472","551 490/1/2/3/26/1/4","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006473","551 490/1/2/3/26/1/5","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006474","551 490/1/2/3/26/1/6","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006475","551 490/1/2/3/26/1/7","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006476","551 490/1/2/3/26/1/8","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006477","551 490/1/2/3/26/1/9","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006512","551 490/1/2/3/26/2/1","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006513","551 490/1/2/3/26/2/2","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006514","551 490/1/2/3/26/2/3","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006515","551 490/1/2/3/26/2/4","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006516","551 490/1/2/3/26/2/5","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006517","551 490/1/2/3/26/2/6","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006518","551 490/1/2/3/26/2/7","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006519","551 490/1/2/3/26/2/8","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
